﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
562,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,23/01/1980,2,MASCULINO,62,LIC. TRABAJO SOCIAL,76,CENTRO DE SALUD T-III SAN FRANCISCO CULHUACAN
563,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,06/04/1978,2,MASCULINO,62,LIC. TRABAJO SOCIAL,248,GREEN PEACE MEXICO
564,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,24/06/1957,2,MASCULINO,62,LIC. TRABAJO SOCIAL,105,"CENTROS DE INTEGRACION JUVENIL, A. C. GUADALAJARA"
565,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,04/06/1987,2,MASCULINO,145,PASANTE LIC TRABAJO SOCIAL,454,NO LABORA
566,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,30/04/1985,2,MASCULINO,62,LIC. TRABAJO SOCIAL,454,NO LABORA
567,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,24/02/1983,2,MASCULINO,62,LIC. TRABAJO SOCIAL,96,CENTRO NUEVA VIDA TLAQUEPAQUE
568,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,07/01/1988,2,MASCULINO,145,PASANTE LIC TRABAJO SOCIAL,454,NO LABORA
569,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,01/11/1986,2,MASCULINO,145,PASANTE LIC TRABAJO SOCIAL,454,NO LABORA
570,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,23/05/1972,2,MASCULINO,62,LIC. TRABAJO SOCIAL,91,CENTRO INTEGRAL DE SALUD MENTAL Y ATENCION DE ADICCIONES TLAXCALA
571,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,07/05/1977,2,MASCULINO,62,LIC. TRABAJO SOCIAL,157,COMISION FEDERAL DE ELECTRICIDAD
572,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,30/01/1973,2,MASCULINO,62,LIC. TRABAJO SOCIAL,113,CIJ AGUASCALIENTES
573,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,22/08/1985,2,MASCULINO,62,LIC. TRABAJO SOCIAL,197,DIF GUANAJUATO
574,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,14/08/1971,2,MASCULINO,62,LIC. TRABAJO SOCIAL,593,UAM XOCHIMILCO
575,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,08/05/1969,2,MASCULINO,62,LIC. TRABAJO SOCIAL,291,HOSPITAL GENERAL LA PIEDAD
576,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,08/05/1969,2,MASCULINO,62,LIC. TRABAJO SOCIAL,291,HOSPITAL GENERAL LA PIEDAD
577,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,  -   -,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
578,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,26/01/1986,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
579,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,17/04/1984,2,MASCULINO,147,PASANTE LIC. TRABAJO SOCIAL,241,FUNDACION MUREHI
580,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,29/11/1966,2,MASCULINO,62,LIC. TRABAJO SOCIAL,239,"FUNDACION INTERNACIONAL DE LA COMUNIDAD, A. C."
581,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,28/09/1971,2,MASCULINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
582,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,29/03/1986,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
583,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,14/12/1984,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
584,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,22/01/1967,2,MASCULINO,62,LIC. TRABAJO SOCIAL,419,INTERNADO DE EDUCACION PRIMARIA N° 1
585,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,24/05/1975,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
586,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,05/02/1957,2,MASCULINO,62,LIC. TRABAJO SOCIAL,8,"ALIANZA NACIONAL POR LAS ENFERMEDADES MENTALES, A. C."
587,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,08/04/1973,2,MASCULINO,62,LIC. TRABAJO SOCIAL,90,CENTRO INTEGRAL DE SALUD MENTAL CUAUTITLAN
588,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,09/02/1980,2,MASCULINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
589,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,11/11/1977,2,MASCULINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
590,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,13/07/1988,2,MASCULINO,147,PASANTE LIC. TRABAJO SOCIAL,191,DEPARTAMENTO DE PSIQUIATRIA Y SALUD MENTAL
591,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,15/05/1977,2,MASCULINO,62,LIC. TRABAJO SOCIAL,613,UNIDAD DE ATENCION A LA SALUD MENTAL
592,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,14/05/1986,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
593,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,06/09/1974,2,MASCULINO,62,LIC. TRABAJO SOCIAL,61,CENTRO DE AYUDA AL ALCOHOLICO Y SUS FAMILIARES
594,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,21/11/1985,2,MASCULINO,62,LIC. TRABAJO SOCIAL,338,HOSPITAL SAN ANGEL INN CHAPULTEPEC
595,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,08/11/1964,2,MASCULINO,62,LIC. TRABAJO SOCIAL,104,"CENTROS DE INTEGRACION JUVENIL, A. C."
596,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,25/07/1964,2,MASCULINO,62,LIC. TRABAJO SOCIAL,608,UNEME CISAME ZACATECAS
597,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,28/10/1983,2,MASCULINO,62,LIC. TRABAJO SOCIAL,240,FUNDACION JARDIN DEL EDEN
598,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,12/10/1983,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
599,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,20/12/1970,2,MASCULINO,62,LIC. TRABAJO SOCIAL,284,HOSPITAL GENERAL DE ZONA N° 30 IMSS
600,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,24/07/1972,2,MASCULINO,62,LIC. TRABAJO SOCIAL,578,SISTEMA MUNICIPAL DIF VALPARAISO
601,2012,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,12/04/1981,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
