﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
5277,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,47,704,PSICOLOGÍA,1,FEMENINO,399,"COLECTIVO DE MUJERES POR LA EQUIDAD, LA SALUD Y LA EDUCACIÓN A.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5278,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,26,704,PSICOLOGÍA,1,FEMENINO,1861,INTERNADO INFANTIL GUADALUPANO A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5279,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,51,704,PSICOLOGÍA,1,FEMENINO,203,CENTRO DE ESTUDIOS PARA EL DESARROLLO ITZAMNÁ A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5280,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,31,704,PSICOLOGÍA,1,FEMENINO,2248,"QUIERA, FUNDACIÓN DE LA ASOCIACIÓN DE BANCO DE MÉXICO, A.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5288,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,42,704,PSICOLOGÍA,2,MASCULINO,752,FUNDACIÓN JÓVENES TLATILCO A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5290,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,35,704,PSICOLOGÍA,2,MASCULINO,772,FUNDACIÓN SAN FELIPE DE JESÚS I.A.P.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5292,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,52,704,PSICOLOGÍA,2,MASCULINO,753,"FUNDACIÓN LATINOAMERICANA DE CRECIMIENTO, BIENESTAR SOCIAL Y PROGRAMAS PREVENTIVOS A.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5294,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,24,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5295,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,23,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5296,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,25,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5297,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,24,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5298,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,25,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5299,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,23,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5300,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,26,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5301,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,24,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5302,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,30,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5303,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,22,704,PSICOLOGÍA,2,MASCULINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5304,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,27,704,PSICOLOGÍA,2,MASCULINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5305,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,26,704,PSICOLOGÍA,2,MASCULINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5306,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,24,704,PSICOLOGÍA,2,MASCULINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5307,2014,7,FAMILIA Y ADICCIONES,17/02/2014,06/06/2014,6,CDMX,28,704,PSICOLOGÍA,2,MASCULINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5309,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,28,SONORA,37,704,PSICOLOGÍA,1,FEMENINO,1954,LA POSADA DEL BUEN SAMARITANO I.A.P.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5310,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,6,CDMX,33,704,PSICOLOGÍA,1,FEMENINO,631,ESCUELA NACIONAL DE ENFERMERÍA Y OBSTETRICIA. UNAM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5311,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,29,TABASCO,37,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5312,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,6,CDMX,58,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5314,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,13,GUANAJUATO,31,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5316,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,23,QUERÉTARO,32,704,PSICOLOGÍA,1,FEMENINO,300,CENTRO TERAPÉUTICO FAMILIAR,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5317,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,17,MICHOACÁN,27,704,PSICOLOGÍA,1,FEMENINO,2850,UNIVERSIDAD MICHOACANA DE SAN NICOLÁS DE HIDALGO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5318,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,29,TABASCO,34,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5319,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,12,ESTADO DE MÉXICO,45,704,PSICOLOGÍA,1,FEMENINO,1761,INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE MÉXICO (ISSEMYM),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5320,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,6,CDMX,32,704,PSICOLOGÍA,1,FEMENINO,2625,UNAM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5321,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,5,CAMPECHE,32,704,PSICOLOGÍA,1,FEMENINO,2076,PETRÓLEOS MEXICANOS,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5322,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,2,BAJA CALIFORNIA,37,704,PSICOLOGÍA,1,FEMENINO,479,CONSULTA PRIVADA,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5323,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,32,VERACRUZ,26,704,PSICOLOGÍA,2,MASCULINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5325,2014,8,FAMILIA Y ADICCIONES,30/06/2014,15/08/2014,6,CDMX,33,704,PSICOLOGÍA,2,MASCULINO,1841,INSTITUTO PARA LA ATENCIÓN Y PREVENCIÓN DE LAS ADICCIONES EN LA CIUDAD DE MÉXICO (IAPA),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5327,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,29,TABASCO,29,704,PSICOLOGÍA,1,FEMENINO,2065,PEMEX PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5328,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,6,CDMX,37,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5330,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,6,CDMX,29,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5331,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,6,CDMX,33,704,PSICOLOGÍA,1,FEMENINO,230,CENTRO DE REHABILITACIÓN NUEVA IDENTIDAD A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5332,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,12,ESTADO DE MÉXICO,36,704,PSICOLOGÍA,1,FEMENINO,183,CENTRO DE ATENCIÓN PRIMARA A LAS ADICCIONES PIRULES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5333,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,6,CDMX,34,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5334,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,15,HIDALGO,37,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5335,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,6,CDMX,47,704,PSICOLOGÍA,1,FEMENINO,231,CENTRO DE REHABILITACIÓN PARA ALCOHOLISMO Y DROGADICCIÓN “CELIA MENESES ROJAS”,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5336,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,29,TABASCO,31,704,PSICOLOGÍA,1,FEMENINO,479,CONSULTA PRIVADA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5337,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,13,GUANAJUATO,34,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5338,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,29,TABASCO,25,704,PSICOLOGÍA,1,FEMENINO,1727,INSTITUTO CARL ROGERS CAMPUS VILLAHERMOSA TABASCO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5339,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,6,CDMX,29,704,PSICOLOGÍA,1,FEMENINO,2054,PEMEX,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5343,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,7,CHIAPAS,33,704,PSICOLOGÍA,2,MASCULINO,2872,UNIVERSIDAD VALLE DEL GRIJALVA,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5345,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,55,704,PSICOLOGÍA,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5350,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,30,704,PSICOLOGÍA,1,FEMENINO,215,CENTRO DE JUSTICIA PARA LAS MUJERES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5357,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,44,704,PSICOLOGÍA,1,FEMENINO,526,DGADAI (DIRECCIÓN GENERAL DE ATENCIÓN A DELITOS DE ALTO IMPACTO) PGJP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5358,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,45,704,PSICOLOGÍA,1,FEMENINO,526,DGADAI (DIRECCIÓN GENERAL DE ATENCIÓN A DELITOS DE ALTO IMPACTO) PGJP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5362,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,25,704,PSICOLOGÍA,1,FEMENINO,1730,INSTITUTO DE CAPACITACIÓN Y PROFESIONALIZACIÓN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5363,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,25,704,PSICOLOGÍA,1,FEMENINO,1731,INSTITUTO DE CAPACITACIÓN Y PROFESIONALIZACIÓN DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5367,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,29,704,PSICOLOGÍA,1,FEMENINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5369,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,42,704,PSICOLOGÍA,1,FEMENINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5370,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,42,704,PSICOLOGÍA,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5389,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,24,704,PSICOLOGÍA,1,FEMENINO,2213,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA. CENTRO DE PROTECCIÓN A VÍCTIMAS DEL DELITO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5391,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,27,704,PSICOLOGÍA,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5392,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,40,704,PSICOLOGÍA,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5393,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,57,704,PSICOLOGÍA,1,FEMENINO,489,CONSULTORÍA PARTICULAR UNIVERSIDAD IBEROAMERICANA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5404,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,21,OAXACA,39,704,PSICOLOGÍA,1,FEMENINO,1742,INSTITUTO DE LA MUJER OAXAQUEÑA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5405,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,12,ESTADO DE MÉXICO,44,704,PSICOLOGÍA,1,FEMENINO,1003,HOSPITAL GENERAL VALLE DE BRAVO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5406,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,22,PUEBLA,35,704,PSICOLOGÍA,1,FEMENINO,2804,UNIVERSIDAD DE LAS AMÉRICAS PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5407,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,32,VERACRUZ,29,704,PSICOLOGÍA,1,FEMENINO,1979,MOVIMIENTO DE APOYO A NIÑOS TRABAJADORES Y DE LA CALLE MATRACA A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5408,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,31,TLAXCALA,30,704,PSICOLOGÍA,1,FEMENINO,2076,PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5410,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,6,CDMX,51,704,PSICOLOGÍA,1,FEMENINO,2388,SEP -INDAUTOR,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5411,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,6,CDMX,45,704,PSICOLOGÍA,1,FEMENINO,272,CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5414,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,15,HIDALGO,26,704,PSICOLOGÍA,1,FEMENINO,2476,"SISTEMA MUNICIPAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA; TULA DE ALLENDE, HIDALGO",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5415,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,5,CAMPECHE,40,704,PSICOLOGÍA,1,FEMENINO,1767,INSTITUTO DESCENTRALIZADO DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5417,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,12,ESTADO DE MÉXICO,36,704,PSICOLOGÍA,1,FEMENINO,184,CENTRO DE ATENCIÓN PRIMARIA A LA SALUD ALMOLOYA DEL RÍO C.E.A.P.S -S.S.A,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5418,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,6,CDMX,26,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5419,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,6,CDMX,37,704,PSICOLOGÍA,1,FEMENINO,2076,PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5422,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,22,PUEBLA,32,704,PSICOLOGÍA,1,FEMENINO,946,"HOSPITAL DE LA MUJER Y NEONATOLOGÍA TEHUACÁN. SERVICIOS DE SALUD DEL ESTADO DE PUEBLA
",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5423,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,840,TEXAS,43,704,PSICOLOGÍA,1,FEMENINO,2811,UNIVERSIDAD DE TEXAS EN EL PASO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5424,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,32,VERACRUZ,26,704,PSICOLOGÍA,1,FEMENINO,1790,"INSTITUTO MUNICIPAL DE LAS MUJERES, XALAPA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5425,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,13,GUANAJUATO,28,704,PSICOLOGÍA,1,FEMENINO,2076,PETRÓLEOS MEXICANOS,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5426,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,6,CDMX,27,704,PSICOLOGÍA,1,FEMENINO,695,"FACULTAD DE PSICOLOGÍA, UNAM",NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5427,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,32,VERACRUZ,26,704,PSICOLOGÍA,2,MASCULINO,2056,PEMEX CENDI EL PLAN LAS CHOAPAS VERACRUZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5429,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,12,ESTADO DE MÉXICO,52,704,PSICOLOGÍA,2,MASCULINO,1751,INSTITUTO DE SALUD DEL ESTADO MÉXICO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5431,2014,12,FAMILIA Y ADICCIONES,29/09/2014,09/11/2014,6,CDMX,44,704,PSICOLOGÍA,1,FEMENINO,276,CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE  LAS ADICCIONES  CENADIC,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
