﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
11195,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,32,VERACRUZ,27,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11196,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,27,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11197,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,27,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11198,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,28,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11199,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,32,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11200,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,34,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11201,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11202,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11203,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,2,BAJA CALIFORNIA,37,38,PSICOLOGÍA,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11204,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,15,HIDALGO,38,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11205,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,22,PUEBLA,39,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11206,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,4,BAJA CALIFORNIA SUR,39,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11207,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,44,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11208,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,10,COLIMA,46,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11209,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,9,COAHUILA,47,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11210,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,49,38,PSICOLOGÍA,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11211,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,64,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11212,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,20,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11213,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,21,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11214,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,25,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11215,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11216,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11217,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,27,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11218,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,29,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11219,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,33,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11220,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,34,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11221,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,34,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11222,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,34,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11223,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,38,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11224,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,38,17,ENFERMERO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11225,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,42,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11226,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,47,17,ENFERMERO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11227,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,42,60,TRABAJO SOCIAL,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11228,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,49,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11229,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,25,SAN LUIS POTOSÍ,53,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11230,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,25,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11231,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,25,SAN LUIS POTOSÍ,65,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11232,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,22,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11233,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,25,SAN LUIS POTOSÍ,46,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11234,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,2,BAJA CALIFORNIA,27,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11235,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,1,AGUASCALIENTES,19,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11236,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,24,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11237,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,1,AGUASCALIENTES,24,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11238,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,27,SINALOA,25,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11239,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,25,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11240,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11241,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,28,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11242,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,30,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11243,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,31,TLAXCALA,39,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11244,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,17,MICHOACÁN,45,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11245,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,49,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11246,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,49,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11247,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,2,BAJA CALIFORNIA,19,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11248,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11249,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,15,HIDALGO,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11250,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11251,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11252,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,31,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11253,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,32,VERACRUZ,27,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11254,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,28,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11255,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,29,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11256,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11257,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,32,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11258,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,34,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11259,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,10,COLIMA,34,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11260,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,35,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11261,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,11,DURANGO,37,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11262,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,15,HIDALGO,40,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11263,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,41,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11264,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,43,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11265,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,44,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11266,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,47,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11267,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,50,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11268,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,52,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11269,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,55,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11270,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,59,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11271,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11272,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,33,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11273,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,36,41,PSICOTERAPEUTA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11274,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,22,PUEBLA,50,41,PSICOTERAPEUTA,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11275,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11276,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,29,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11277,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,46,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11278,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,8,CHIHUAHUA,19,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11279,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11280,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11281,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,25,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11282,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,28,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11283,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,30,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11284,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,30,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11285,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,31,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11286,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,29,TABASCO,45,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11287,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,22,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11288,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11289,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,32,VERACRUZ,26,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11290,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,18,MORELOS,26,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11291,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11292,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11293,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,22,PUEBLA,32,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11294,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,34,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11295,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11296,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,36,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11297,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11298,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11299,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11300,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11301,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,47,41,PSICOTERAPEUTA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11302,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,64,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11303,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,19,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11304,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,31,TLAXCALA,35,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11305,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,31,TLAXCALA,35,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11306,2019,16,Modelos de intervención para la atención de la violencia de género,20/05/2019,24/05/2019,6,CDMX,36,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11307,2019,17,Prevención de la depresión en mujeres,06/05/2019,30/06/2019,20,NUEVO LEÓN,25,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
