﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
13783,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,17,Michoacán,43,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13784,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,14,Guerrero,22,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13785,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,12,México,23,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13786,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13787,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,12,México,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13788,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,28,Sonora,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13789,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,25,San Luis Potosí,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13790,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,40,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13791,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,15,Hidalgo,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13792,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,12,México,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13793,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,12,México,23,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13794,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,15,Hidalgo,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13795,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,12,México,48,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13796,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,61,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13797,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,32,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13798,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13799,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,23,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13800,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,27,Sinaloa,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13801,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,12,México,29,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13802,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13803,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,12,México,24,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13804,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,18,Morelos,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13805,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,99,Extranjero,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13806,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,15,Hidalgo,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13807,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,51,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13808,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,21,Oaxaca,19,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13809,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,53,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13810,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13811,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13812,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,23,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13813,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,23,Querétaro,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13814,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,17,Michoacán,31,6,ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
13815,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13816,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,17,Michoacán,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13817,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13818,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,16,Jalisco,32,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13819,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,15,Hidalgo,48,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13820,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,12,México,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13821,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,18,Morelos,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13822,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13823,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13824,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,11,Durango,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13825,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,13,Guanajuato,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13826,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,42,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13827,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13828,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,22,Puebla,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13829,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,12,México,28,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13830,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,30,Tamaulipas,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13831,2022,21,Temas selectos en los trastornos de la conducta alimentaria: su afrontamiento clínico en el entorno actual,28/11/2022,09/12/2022,8,Chihuahua,27,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13832,2022,1,Familia y adicciones,17/02/2022,29/04/2022,6,Distrito Federal,36,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13833,2022,1,Familia y adicciones,18/02/2022,29/04/2022,6,Distrito Federal,33,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13834,2022,1,Familia y adicciones,19/02/2022,29/04/2022,99,Extranjero,30,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13835,2022,1,Familia y adicciones,20/02/2022,29/04/2022,6,Distrito Federal,26,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13836,2022,1,Familia y adicciones,21/02/2022,29/04/2022,12,México,31,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13837,2022,1,Familia y adicciones,22/02/2022,29/04/2022,6,Distrito Federal,31,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13838,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,39,6,Ciencias sociales,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13839,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,12,México,23,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13840,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,60,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13841,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,35,6,Ciencias de la educación,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13842,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,54,6,Ciencias de la educación,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13843,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,32,Veracruz,22,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13844,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,59,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13845,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,12,México,22,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13846,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,12,México,51,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13847,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,26,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13848,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,13,Guanajuato,49,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13849,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,49,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13850,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,99,Extranjero,68,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13851,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,27,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13852,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,32,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13853,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,57,6,Ciencias de la educación,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13854,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,24,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13855,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,31,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13856,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,44,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13857,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,6,Distrito Federal,25,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13858,2022,2,Prevención de Violencia de Pareja en Jóvenes,21/02/2022,25/03/2022,30,Tamaulipas,34,27,Médico,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13859,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,23,Querétaro,30,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13860,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,59,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13861,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,15,Hidalgo,20,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13862,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,23,Querétaro,27,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13863,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,14,Guerrero,31,6,Ciencias De La Educación,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13864,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,15,Hidalgo,47,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13865,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,61,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13866,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,15,Hidalgo,20,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13867,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,44,6,Ciencias Sociales,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13868,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,54,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13869,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,26,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13870,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,28,Sonora,51,6,Ciencias De La Educación,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13871,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,14,Guerrero,45,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13872,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,9,Coahuila,46,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13873,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,31,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13874,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,47,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13875,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,15,Hidalgo,23,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13876,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,32,Veracruz,33,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13877,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,34,6,Ciencias De La Educación,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13878,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,10,Colima,32,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13879,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,22,Puebla,34,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13880,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,67,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13881,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,6,Distrito Federal,35,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13882,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,15,Hidalgo,20,27,Médico,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13883,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,15,Hidalgo,20,,No aplica,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13884,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,15,Hidalgo,20,,No aplica,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13885,2022,3,Intervención para prevención de adicciones en jóvenes,28/03/2022,29/04/2022,13,Guanajuato,32,,No aplica,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13886,2022,4,Estrés y salud mental,02/05/2022,01/07/2022,6,Distrito Federal,64,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13887,2022,4,Estrés y salud mental,02/05/2022,01/07/2022,15,Hidalgo,47,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13888,2022,4,Estrés y salud mental,02/05/2022,01/07/2022,6,Distrito Federal,27,6,Ciencias Sociales,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13889,2022,4,Estrés y salud mental,02/05/2022,01/07/2022,13,Guanajuato,44,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13890,2022,4,Estrés y salud mental,02/05/2022,01/07/2022,22,Puebla,53,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13891,2022,4,Estrés y salud mental,02/05/2022,01/07/2022,6,Distrito Federal,34,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13892,2022,4,Estrés y salud mental,02/05/2022,01/07/2022,6,Distrito Federal,64,27,Médico,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13893,2022,4,Estrés y salud mental,02/05/2022,01/07/2022,6,Distrito Federal,36,,No aplica,2,Masculino,No,0,Programa de Diseminación de Modelos de Intervención
13894,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,6,Distrito Federal,32,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13895,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,6,Distrito Federal,42,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13896,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,6,Distrito Federal,46,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13897,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,6,Distrito Federal,36,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13898,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,14,Guerrero,42,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13899,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,27,Sinaloa,53,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13900,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13901,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,12,México,30,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13902,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,22,Puebla,44,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13903,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,4,Baja California Sur,41,6,Ciencias De La Educación,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13904,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,6,Distrito Federal,37,6,Ciencias Sociales,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13905,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,6,Distrito Federal,32,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13906,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,6,Distrito Federal,37,27,Médico,2,Masculino,No,0,Programa de Diseminación de Modelos de Intervención
13907,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,14,Guerrero,37,6,Ciencias sociales,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13908,2022,5,Prevención de la depresión en mujeres,18/04/2022,01/07/2022,6,Distrito Federal,51,27,Médico,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13909,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,9,Coahuila,31,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13910,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,6,Distrito Federal,26,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13911,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,18,Morelos,32,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13912,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,14,Guerrero,28,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13913,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,6,Distrito Federal,36,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13914,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,6,Distrito Federal,35,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13915,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13916,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,33,Yucatán,38,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13917,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,14,Guerrero,25,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13918,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,18,Morelos,41,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13919,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,25,San Luis Potosí,37,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13920,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,30,Tamaulipas,23,27,Médico,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13921,2022,6,Prevención de la depresión posparto,16/05/2022,10/07/2022,4,Baja California Sur,36,27,Médico,1,Femenino,No,0,Programa de Diseminación de Modelos de Intervención
13922,2022,7,Familia y adicciones,06/06/2022,31/07/2022,6,Distrito Federal,41,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13923,2022,7,Familia y adicciones,06/06/2022,31/07/2022,32,Veracruz,45,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13924,2022,7,Familia y adicciones,06/06/2022,31/07/2022,6,Distrito Federal,40,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13925,2022,7,Familia y adicciones,06/06/2022,31/07/2022,6,Distrito Federal,39,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13926,2022,7,Familia y adicciones,06/06/2022,31/07/2022,13,Guanajuato,61,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13927,2022,7,Familia y adicciones,06/06/2022,31/07/2022,23,Querétaro,48,27,Médico,1,Femenino,Si ,0,Programa de Diseminación de Modelos de Intervención
13928,2022,7,Familia y adicciones,06/06/2022,31/07/2022,13,Guanajuato,44,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13929,2022,7,Familia y adicciones,06/06/2022,31/07/2022,17,Michoacán,38,27,Médico,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
13930,2022,7,Familia y adicciones,06/06/2022,31/07/2022,25,San Luis Potosí,38,6,Ciencias Sociales,2,Masculino,Si ,0,Programa de Diseminación de Modelos de Intervención
