﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
4077,2013,2,FAMILIA Y ADICCIONES,27/05/2013,28/06/2013,17,MICHOACÁN,55,704,PSICOLOGÍA,2,MASCULINO,696,"FACULTAD DE PSICOLOGÍA, UNIVERSIDAD MICHOACANA DE SAN NICOLÁS DE HIDALGO",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4078,2013,2,FAMILIA Y ADICCIONES,27/05/2013,28/06/2013,8,CHIHUAHUA,32,704,PSICOLOGÍA,2,MASCULINO,196,CENTRO DE ATENCIÓN. PRIMARIA A LAS ADICCIONES. CAPA.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4080,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,35,704,PSICOLOGÍA,1,FEMENINO,2067,PEMEX – PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4082,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,16,JALISCO,34,704,PSICOLOGÍA,1,FEMENINO,2260,RESPUESTA TERAPÉUTICA INTEGRAL S.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4083,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,7,CHIAPAS,42,704,PSICOLOGÍA,1,FEMENINO,2322,SECRETARIA DE SALUD DEL ESTADO DE CHIAPAS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4086,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,840,USA,51,704,PSICOLOGÍA,1,FEMENINO,2561,STREET LEVEL HEALTH PROJECT O PROYECTO DE SALUD PARA TODOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4087,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,36,704,PSICOLOGÍA,1,FEMENINO,2067,PEMEX – PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4088,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,25,SAN LUIS POTOSÍ,28,704,PSICOLOGÍA,1,FEMENINO,2845,"UNIVERSIDAD MESOAMERICANA, PLANTEL SAN LUIS",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4089,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,27,704,PSICOLOGÍA,1,FEMENINO,2067,PEMEX – PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4091,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,29,704,PSICOLOGÍA,1,FEMENINO,2067,PEMEX – PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4092,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,54,704,PSICOLOGÍA,1,FEMENINO,403,COLEGIO DE BACHILLERES 2 CIEN METROS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4093,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,14,GUERRERO,26,704,PSICOLOGÍA,1,FEMENINO,2323,SECRETARIA DE SALUD DEL ESTADO DE GUERRERO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4094,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,25,SAN LUIS POTOSÍ,28,704,PSICOLOGÍA,1,FEMENINO,2700,"UNIDAD DE ESPECIALIDAD MÉDICA DE DETECCIÓN Y DIAGNOSTICO DE CÁNCER DE MAMA (UNEME-DEDICAM, S.L.P.)",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4095,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,23,704,PSICOLOGÍA,1,FEMENINO,698,FACULTAD DE PSICOLOGÍA. UNAM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4097,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,33,704,PSICOLOGÍA,1,FEMENINO,2067,PEMEX – PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4098,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,35,704,PSICOLOGÍA,1,FEMENINO,1823,INSTITUTO NACIONAL DE PSIQUIATRÍA RAMÓN DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4099,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,16,JALISCO,26,704,PSICOLOGÍA,1,FEMENINO,2002,ORGANISMO CE MUJER TALA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4100,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,33,704,PSICOLOGÍA,1,FEMENINO,2067,PEMEX – PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4102,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,13,GUANAJUATO,37,704,PSICOLOGÍA,1,FEMENINO,992,HOSPITAL GENERAL IRAPUATO. SECRETARÍA DE SALUD DE GUANAJUATO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4108,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,30,TAMAULIPAS,45,704,PSICOLOGÍA,2,MASCULINO,1076,"HOSPITAL REGIONAL REYNOSA, PEMEX",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4109,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,28,704,PSICOLOGÍA,2,MASCULINO,2067,PEMEX – PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4112,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,25,SAN LUIS POTOSÍ,27,704,PSICOLOGÍA,2,MASCULINO,2701,UNIDAD DE ESPECIALIDAD MÉDICA EN DETECCIÓN Y DIAGNÓSTICO DE CÁNCER DE MAMA SAN LUIS POTOSÍ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4113,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,6,CDMX,41,704,PSICOLOGÍA,2,MASCULINO,2067,PEMEX – PETRÓLEOS MEXICANOS,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4114,2013,3,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,20/05/2013,12/07/2013,18,MORELOS,51,704,PSICOLOGÍA,2,MASCULINO,2418,SERVICIOS DE SALUD DE MORELOS,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4117,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,24,704,PSICOLOGÍA,1,FEMENINO,2792,UNIVERSIDAD AUTÓNOMA METROPOLITANA XOCHIMILCO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4119,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,27,704,PSICOLOGÍA,1,FEMENINO,747,FUNDACIÓN CASA ALIANZA MÉXICO IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4120,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,484,MÉXICO,54,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4122,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,36,704,PSICOLOGÍA,1,FEMENINO,1823,INSTITUTO NACIONAL DE PSIQUIATRÍA RAMÓN DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4125,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,22,PUEBLA,46,704,PSICOLOGÍA,1,FEMENINO,2595,TRANSFORMANDO MIRADAS AC,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4126,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,35,704,PSICOLOGÍA,1,FEMENINO,213,CENTRO DE INTEGRACIÓN JUVENIL UNIDAD IZTAPALAPA ORIENTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4127,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,26,704,PSICOLOGÍA,1,FEMENINO,747,FUNDACIÓN CASA ALIANZA MÉXICO IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4128,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,44,704,PSICOLOGÍA,1,FEMENINO,694,FACULTAD DE PSICOLOGÍA UNAM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4129,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,38,704,PSICOLOGÍA,1,FEMENINO,1823,INSTITUTO NACIONAL DE PSIQUIATRÍA RAMÓN DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4130,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,22,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4131,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,21,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4133,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,27,704,PSICOLOGÍA,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4134,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,26,704,PSICOLOGÍA,2,MASCULINO,747,FUNDACIÓN CASA ALIANZA MÉXICO IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4135,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,33,704,PSICOLOGÍA,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4136,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,32,704,PSICOLOGÍA,2,MASCULINO,213,CENTRO DE INTEGRACIÓN JUVENIL UNIDAD IZTAPALAPA ORIENTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4137,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,38,704,PSICOLOGÍA,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4139,2013,4,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,07/08/2013,07/08/2013,6,CDMX,25,704,PSICOLOGÍA,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4142,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,24,704,PSICOLOGÍA,1,FEMENINO,2792,UNIVERSIDAD AUTÓNOMA METROPOLITANA XOCHIMILCO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4144,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,27,704,PSICOLOGÍA,1,FEMENINO,747,FUNDACIÓN CASA ALIANZA MÉXICO IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4145,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,484,MÉXICO,54,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4147,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,36,704,PSICOLOGÍA,1,FEMENINO,1823,INSTITUTO NACIONAL DE PSIQUIATRÍA RAMÓN DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4150,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,22,PUEBLA,46,704,PSICOLOGÍA,1,FEMENINO,2595,TRANSFORMANDO MIRADAS AC,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4151,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,35,704,PSICOLOGÍA,1,FEMENINO,213,CENTRO DE INTEGRACIÓN JUVENIL UNIDAD IZTAPALAPA ORIENTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4152,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,26,704,PSICOLOGÍA,1,FEMENINO,747,FUNDACIÓN CASA ALIANZA MÉXICO IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4153,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,44,704,PSICOLOGÍA,1,FEMENINO,694,FACULTAD DE PSICOLOGÍA UNAM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4154,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,38,704,PSICOLOGÍA,1,FEMENINO,1823,INSTITUTO NACIONAL DE PSIQUIATRÍA RAMÓN DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4155,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,22,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4156,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,21,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4158,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,27,704,PSICOLOGÍA,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4159,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,26,704,PSICOLOGÍA,2,MASCULINO,747,FUNDACIÓN CASA ALIANZA MÉXICO IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4160,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,33,704,PSICOLOGÍA,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4161,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,32,704,PSICOLOGÍA,2,MASCULINO,213,CENTRO DE INTEGRACIÓN JUVENIL UNIDAD IZTAPALAPA ORIENTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4162,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,38,704,PSICOLOGÍA,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4164,2013,5,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",08/08/2013,09/08/2013,6,CDMX,25,704,PSICOLOGÍA,2,MASCULINO,766,FUNDACIÓN RENACE IAP,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4167,2013,6,"MUJERES, PRISIÓN Y DROGAS. INTERVENCIÓN DESDE LA PERSPECTIVA DE GÉNERO Y LA REDUCCIÓN DEL DAÑO",13/08/2013,14/08/2013,6,CDMX,30,704,PSICOLOGÍA,1,FEMENINO,756,"FUNDACIÓN MEXICANA DE REINTREGRACIÓN SOCIAL, REINTEGRA A.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4169,2013,6,"MUJERES, PRISIÓN Y DROGAS. INTERVENCIÓN DESDE LA PERSPECTIVA DE GÉNERO Y LA REDUCCIÓN DEL DAÑO",13/08/2013,14/08/2013,6,CDMX,40,704,PSICOLOGÍA,1,FEMENINO,759,FUNDACIÓN NOSOTROS HABLÁMOS AC,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4170,2013,6,"MUJERES, PRISIÓN Y DROGAS. INTERVENCIÓN DESDE LA PERSPECTIVA DE GÉNERO Y LA REDUCCIÓN DEL DAÑO",13/08/2013,14/08/2013,6,CDMX,27,704,PSICOLOGÍA,1,FEMENINO,1104,IGLESIA RECTORIA CRISTO SALVADOR,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4171,2013,6,"MUJERES, PRISIÓN Y DROGAS. INTERVENCIÓN DESDE LA PERSPECTIVA DE GÉNERO Y LA REDUCCIÓN DEL DAÑO",13/08/2013,14/08/2013,6,CDMX,44,704,PSICOLOGÍA,1,FEMENINO,694,FACULTAD DE PSICOLOGÍA UNAM,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4175,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,21,OAXACA,32,704,PSICOLOGÍA,1,FEMENINO,2076,PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4176,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,6,CDMX,30,704,PSICOLOGÍA,1,FEMENINO,1804,INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSÍO VILLEGAS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4177,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,15,HIDALGO,32,704,PSICOLOGÍA,1,FEMENINO,554,"DIF MUNICIPAL DE MIXQUIAHUALA, HIDALGO",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4178,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,840,USA,51,704,PSICOLOGÍA,1,FEMENINO,2560,STREET LEVEL HEALTH PROJECT,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4179,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,24,QUINTANA ROO,38,704,PSICOLOGÍA,1,FEMENINO,794,"GRUPO ORIGINAL, SA DE CV",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4180,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,6,CDMX,28,704,PSICOLOGÍA,1,FEMENINO,2076,PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4181,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,2,BAJA CALIFORNIA,29,704,PSICOLOGÍA,1,FEMENINO,2820,"UNIVERSIDAD DEL VALLE DE MÉXICO, CAMPUS MEXICALI",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4183,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,6,CDMX,36,704,PSICOLOGÍA,1,FEMENINO,2076,PETRÓLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4184,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,484,MÉXICO,42,704,PSICOLOGÍA,1,FEMENINO,97,"CAMINA, CENTRO DE ATENCIÓN MOTIVACIONAL PARA INTEGRAR NUEVAS APTITUDES",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4188,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,6,CDMX,36,704,PSICOLOGÍA,1,FEMENINO,2077,PETRÓLEOS MEXICANOS  (PEMEX),NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4189,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,6,CDMX,41,704,PSICOLOGÍA,1,FEMENINO,649,ESCUELA SECUNDARIA TÉCNICA NO. 21.,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4191,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,15,HIDALGO,32,704,PSICOLOGÍA,1,FEMENINO,1759,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
4192,2013,7,INTERVENCIONES BREVES EN ADICCIONES,15/07/2013,06/09/2013,484,MÉXICO,50,704,PSICOLOGÍA,1,FEMENINO,97,"CAMINA, CENTRO DE ATENCIÓN MOTIVACIONAL PARA INTEGRAR NUEVAS APTITUDES",NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
