﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
12258,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,28,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12259,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,18,MORELOS,38,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12260,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,35,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12261,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,16,JALISCO,35,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12262,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,29,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12263,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,6,DISTRITO FEDERAL,32,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12264,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,12,ESTADO DE MÉXICO,35,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12265,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,6,DISTRITO FEDERAL,26,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12266,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,7,CHIAPAS,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12267,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,21,OAXACA,30,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12268,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,32,VERACRUZ,38,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12269,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,20,NUEVO LEÓN,30,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12270,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,12,ESTADO DE MÉXICO,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12271,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,6,DISTRITO FEDERAL,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12272,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,24,QUINTANA ROO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12273,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,21,OAXACA,26,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12274,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,12,ESTADO DE MÉXICO,33,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12275,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,18,MORELOS,23,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12276,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,12,ESTADO DE MÉXICO,35,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12277,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,28,SONORA,36,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12278,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,6,DISTRITO FEDERAL,38,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12279,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,29,TABASCO,25,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12280,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,2,BAJA CALIFORNIA,39,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12281,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,6,CDMX,0,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12282,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,12,ESTADO DE MÉXICO,28,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12283,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,20,NUEVO LEÓN,28,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12284,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,13,GUANAJUATO,25,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12285,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,6,DISTRITO FEDERAL,25,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12286,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,14,GUERRERO,29,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12287,2021,13,Intervenciones breves en psicología y medicina.,05/10/2021,19/10/2021,22,PUEBLA,48,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12288,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,44,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12289,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,99,ESTADOS UNIDOS,53,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12290,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,24,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12291,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,42,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12292,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,36,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12293,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,29,TABASCO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12294,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,8,CHIHUAHUA,64,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12295,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12296,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,14,GUERRERO,41,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12297,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,16,JALISCO,28,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12298,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,15,HIDALGO,30,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12299,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,28,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12300,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,32,VERACRUZ,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12301,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,29,TABASCO,26,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12302,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,36,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12303,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,37,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12304,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,22,PUEBLA,57,14,DOCENTE,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12305,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,22,PUEBLA,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12306,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,33,YUCATÁN,32,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12307,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,23,QUERÉTARO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12308,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,24,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12309,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,33,YUCATÁN,46,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12310,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,CDMX,0,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12311,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,32,VERACRUZ,29,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12312,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,39,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12313,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,12,ESTADO DE MÉXICO,30,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12314,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,39,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12315,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,CDMX,0,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12316,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,37,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12317,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,12,ESTADO DE MÉXICO,31,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12318,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,12,ESTADO DE MÉXICO,43,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12319,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,22,PUEBLA,40,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12320,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,17,MICHOACÁN,49,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12321,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,32,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12322,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,4,BAJA CALIFORNIA SUR,28,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12323,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,17,MICHOACÁN,34,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12324,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,37,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12325,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,34,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12326,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,51,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12327,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,28,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12328,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,45,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12329,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,12,ESTADO DE MÉXICO,34,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12330,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,39,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12331,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,32,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12332,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,29,TABASCO,33,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12333,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,37,4,BIOQUÍMICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12334,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,39,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12335,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,18,MORELOS,23,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12336,2021,14,"Abordaje del deterioro cognitivo leve, desde la clínica hacia la neuromodulación",14/10/2021,04/11/2021,6,DISTRITO FEDERAL,39,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12337,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,12,ESTADO DE MÉXICO,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12338,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,30,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12339,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,32,VERACRUZ,34,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12340,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,30,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12341,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,39,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12342,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,35,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12343,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,50,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12344,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,30,TAMAULIPAS,30,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12345,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,28,SONORA,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12346,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,9,COAHUILA,50,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12347,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,9,COAHUILA,41,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12348,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,37,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12349,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,29,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12350,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,25,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12351,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,25,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12352,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,28,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12353,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,33,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12354,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12355,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,21,OAXACA,42,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12356,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,14,GUERRERO,27,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12357,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,65,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12358,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,38,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12359,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,35,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12360,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,12,ESTADO DE MÉXICO,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12361,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,16,JALISCO,29,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12362,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,27,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12363,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,32,VERACRUZ,31,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12364,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,38,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12365,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,37,4,BIOQUÍMICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12366,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,39,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12367,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,12,ESTADO DE MÉXICO,29,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12368,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,12,ESTADO DE MÉXICO,28,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12369,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,CDMX,0,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12370,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,32,VERACRUZ,43,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12371,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,28,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12372,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,9,COAHUILA,29,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12373,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,6,DISTRITO FEDERAL,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12374,2021,15,Seminario de Metodología y Estadística para la Investigación en Psiquiatría y Salud Mental,18/10/2021,10/11/2021,9,COAHUILA,31,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
