﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
14499,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14500,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,16,Jalisco,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14501,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,15,Hidalgo,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14502,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14503,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14504,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,27,Sinaloa,24,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14505,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14506,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14507,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14508,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14509,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,18,Morelos,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14510,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,15,Hidalgo,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14511,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14512,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,25,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14513,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,23,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14514,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,16,Jalisco,23,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14515,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14516,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,34,Zacatecas,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14517,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,21,Oaxaca,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14518,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,30,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14519,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,99,Guatemala ,28,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14520,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,16,Jalisco,24,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14521,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14522,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,41,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14523,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14524,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14525,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,34,Zacatecas,24,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14526,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,31,Tlaxcala,28,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14527,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14528,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,25,San Luis Potosí,21,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14529,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,32,Veracruz,21,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14530,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14531,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14532,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14533,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,32,Veracruz,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14534,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14535,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14536,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,23,Querétaro,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14537,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14538,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,17,Michoacán,23,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14539,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14540,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,17,Michoacán,49,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14541,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,20,Nuevo León,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14542,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14543,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14544,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,57,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14545,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,15,Hidalgo,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14546,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14547,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,53,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14548,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14549,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,24,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14550,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,20,Nuevo León,34,4,Ciencias bioquímicas,2,Masculino ,Si,1,Programa de Educación Continua
14551,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,45,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14552,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,5,Campeche,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14553,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,16,Jalisco,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14554,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,24,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14555,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,32,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14556,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,9,Coahuila,38,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14557,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,30,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14558,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,32,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14559,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,20,Nuevo León,31,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14560,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,5,Campeche,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14561,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,46,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14562,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,41,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14563,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,20,Nuevo León,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14564,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14565,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14566,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,15,Hidalgo,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14567,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14568,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,9,Coahuila,22,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14569,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14570,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,99,Guatemala ,31,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14571,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14572,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14573,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,11,Durango,48,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14574,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,41,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14575,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,34,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14576,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,29,Tabasco,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14577,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,17,Michoacán,41,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14578,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14579,2023,9,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14580,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14581,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,32,Veracruz,38,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14582,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,23,Querétaro,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14583,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,32,Veracruz,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14584,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,12,Estado de México,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14585,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,29,Tabasco,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14586,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,2,Baja California,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14587,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,1,Aguascalientes,28,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14588,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,15,Hidalgo,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14589,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,15,Hidalgo,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14590,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14591,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,22,Puebla,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14592,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14593,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,43,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14594,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,34,Zacatecas,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14595,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,20,Nuevo León,53,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14596,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,20,Nuevo León,25,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14597,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,24,Quintana Roo,41,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14598,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,12,Estado de México,30,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14599,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,12,Estado de México,38,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14600,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,48,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14601,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,25,San Luis Potosí,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14602,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,32,Veracruz,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14603,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,23,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14604,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,12,Estado de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14605,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,22,Puebla,41,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14606,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,23,Querétaro,24,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14607,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,22,Puebla,41,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14608,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14609,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,12,Estado de México,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14610,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,17,Michoacán,42,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14611,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,13,Guanajuato,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14612,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,17,Michoacán,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14613,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,12,Estado de México,25,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14614,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,24,Quintana Roo,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14615,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,20,Nuevo León,51,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14616,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14617,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14618,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14619,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14620,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14621,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14622,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,44,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14623,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14624,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,32,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14625,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,No,1,Programa de Educación Continua
14626,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,57,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14627,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,35,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14628,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14629,2023,10,Abordaje interdiciplinario de las diversidades sexogenéricas: evidencias para el cuidado de su salud física y mental. ,12/06/2023,23/06/2023,6,Ciudad de México,22,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
