﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
10551,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,21,OAXACA,64,60,TRABAJO SOCIAL,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10552,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,13,GUANAJUATO,36,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10553,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10554,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,13,GUANAJUATO,28,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10555,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,33,48,SOCIÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10556,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,44,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10557,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,62,3,BIÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10558,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,49,34,PEDAGOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10559,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,55,17,ENFERMERO,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10560,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,69,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10561,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,58,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10562,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,30,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10563,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,46,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10564,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,35,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10565,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,13,GUANAJUATO,25,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10566,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,60,43,QUÍMICA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10567,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,53,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10568,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,33,19,FISIOTERAPEUTA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10569,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,25,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10570,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,29,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10571,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,34,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10572,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,30,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10573,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,34,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10574,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10575,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,62,33,ODONTÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10576,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,73,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10577,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,29,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10578,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10579,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,62,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10580,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,62,3,BIÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10581,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,49,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10582,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,9,COAHUILA,28,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10583,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,15,HIDALGO,37,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10584,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,67,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10585,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,40,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10586,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,24,QUINTANA ROO,64,33,ODONTÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10587,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,51,3,BIÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10588,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,45,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10589,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,25,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10590,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,30,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10591,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,60,19,FISIOTERAPEUTA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10592,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,59,48,SOCIÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10593,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,48,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10594,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,52,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10595,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,55,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10596,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,25,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10597,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,52,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10598,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,18,MORELOS,38,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10599,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,60,33,ODONTÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10600,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,30,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10601,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,57,43,QUÍMICA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10602,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,64,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10603,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,28,SONORA,64,2,ANTROPÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10604,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,29,34,PEDAGOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10605,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,32,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10606,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,59,33,ODONTÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10607,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,44,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10608,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,43,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10609,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,33,48,SOCIÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10610,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,14,GUERRERO,33,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10611,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10612,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,31,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10613,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,58,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10614,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,48,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10615,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,33,45,RELACIONES INTERNACIONALES,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10616,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,54,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10617,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10618,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10619,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,31,TLAXCALA,40,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10620,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,34,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10621,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,29,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10622,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,55,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10623,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,29,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10624,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,12,MÉXICO,46,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10625,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,28,SONORA,29,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10626,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,47,32,NUTRICIÓN,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10627,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,34,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10628,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,33,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10629,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,59,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10630,2018,19,Fibromialgia: Manejo Cognitivo Conductual,16/05/2018,16/05/2018,6,CDMX,52,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10631,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,12,MÉXICO,27,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10632,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,17,MICHOACÁN,52,11,DERECHO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10633,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,1,AGUASCALIENTES,34,11,DERECHO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10634,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,13,GUANAJUATO,27,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10635,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,30,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10636,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,14,GUERRERO,28,11,DERECHO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10637,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,32,VERACRUZ,31,28,MÉDICO CIRUJANO Y PARTERO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10638,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,15,HIDALGO,28,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10639,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,43,11,DERECHO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10640,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,22,PUEBLA,27,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10641,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,28,SONORA,36,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10642,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,13,GUANAJUATO,43,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10643,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,47,60,TRABAJO SOCIAL,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10644,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,50,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10645,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,27,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10646,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,32,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10647,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,45,11,DERECHO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10648,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,35,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10649,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10650,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,12,MÉXICO,52,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10651,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,34,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10652,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,12,MÉXICO,33,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10653,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,28,9,CRIMINALÍSTICA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10654,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10655,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,34,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10656,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,41,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10657,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,32,VERACRUZ,33,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10658,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,28,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10659,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,49,11,DERECHO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10660,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,37,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10661,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,32,VERACRUZ,38,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10662,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,9,COAHUILA,37,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10663,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,32,VERACRUZ,29,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10664,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
10665,2018,21,"Trabajo Sexual, Violencia Y Drogas",10/09/2018,19/10/2018,22,PUEBLA,31,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
