﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
9730,2017,41,INTRODUCCION A LA NEUROIMAGEN COMPUTACIONAL PARA INVESTIGACION EN PSIQUIATRIA,11/12/2017,13/12/2017,23,QUERÉTARO,39,698,PSICOLOGIA,2,MASCULINO,659,ESTUDIANTE DE DOCTORADO EN UNAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
9733,2017,41,INTRODUCCION A LA NEUROIMAGEN COMPUTACIONAL PARA INVESTIGACION EN PSIQUIATRIA,11/12/2017,13/12/2017,6,CDMX,23,698,PSICOLOGIA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9734,2017,41,INTRODUCCION A LA NEUROIMAGEN COMPUTACIONAL PARA INVESTIGACION EN PSIQUIATRIA,11/12/2017,13/12/2017,6,CDMX,23,698,PSICOLOGIA,2,MASCULINO,683,"FACULTAD DE ESTUDIOS SUPERIORES ZARAGOZA, UNAM",NO,1,PROGRAMA DE EDUCACION CONTINUA
9739,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,6,CDMX,33,698,PSICOLOGIA,1,FEMENINO,751,FUNDACIÓN DIARQ IAP,SI,1,PROGRAMA DE EDUCACION CONTINUA
9743,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,6,CDMX,34,698,PSICOLOGIA,1,FEMENINO,1863,INTERSISTEMAS ICAS,SI,1,PROGRAMA DE EDUCACION CONTINUA
9746,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,6,CDMX,42,698,PSICOLOGIA,1,FEMENINO,143,CEMCE,SI,1,PROGRAMA DE EDUCACION CONTINUA
9751,2017,42,"ANOREXIA NERVOSA, BULIMIA NERVOSA Y TRASTORNO POR ATRACON: INTRODUCCION PARA SU DIAGNOSTICO Y MANEJO",11/12/2017,15/12/2017,17,MICHOACÁN,27,698,PSICOLOGIA,1,FEMENINO,2623,UMSNH,SI,1,PROGRAMA DE EDUCACION CONTINUA
8767,2017,2,FAMILIA Y ADICCIONES,16/01/2017,26/03/2017,13,GUANAJUATO,35,704,PSICOLOGÍA,1,FEMENINO,379,CLÍNICA DE DESINTOXICACIÓN DE LEÓN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8770,2017,2,FAMILIA Y ADICCIONES,16/01/2017,26/03/2017,13,GUANAJUATO,33,704,PSICOLOGÍA,1,FEMENINO,180,CENTRO DE ATENCIÓN INTEGRAL EN ADICCIONES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8775,2017,2,FAMILIA Y ADICCIONES,16/01/2017,26/03/2017,13,GUANAJUATO,32,704,PSICOLOGÍA,1,FEMENINO,180,CENTRO DE ATENCIÓN INTEGRAL EN ADICCIONES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8777,2017,2,FAMILIA Y ADICCIONES,16/01/2017,26/03/2017,13,GUANAJUATO,40,704,PSICOLOGÍA,1,FEMENINO,180,CENTRO DE ATENCIÓN INTEGRAL EN ADICCIONES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8778,2017,2,FAMILIA Y ADICCIONES,16/01/2017,26/03/2017,13,GUANAJUATO,29,704,PSICOLOGÍA,1,FEMENINO,1754,INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8780,2017,2,FAMILIA Y ADICCIONES,16/01/2017,26/03/2017,13,GUANAJUATO,33,704,PSICOLOGÍA,1,FEMENINO,381,CLÍNICA DE DESINTOXICACIÓN EN ADICCIONES (CENTRO DE ATENCIÓN INTEGRAL EN ADICCIONES) C.A.I.A,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8781,2017,2,FAMILIA Y ADICCIONES,16/01/2017,26/03/2017,13,GUANAJUATO,27,704,PSICOLOGÍA,1,FEMENINO,90,CAIA- CENTRO DE ATENCION INTEGRAL EN ADICCIONES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8783,2017,2,FAMILIA Y ADICCIONES,16/01/2017,26/03/2017,13,GUANAJUATO,31,704,PSICOLOGÍA,2,MASCULINO,2363,SECRETARÍA DE SALUD DEL ESTADO DE GUANAJUATO CENTRO DE ATENCIÓN INTEGRAL EN ADICCIONES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8784,2017,2,FAMILIA Y ADICCIONES,16/01/2017,26/03/2017,13,GUANAJUATO,34,704,PSICOLOGÍA,2,MASCULINO,180,CENTRO DE ATENCIÓN INTEGRAL EN ADICCIONES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8785,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,6,CDMX,40,704,PSICOLOGÍA,1,FEMENINO,2839,UNIVERSIDAD LATINA. CAMPUS SUR,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8788,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,6,CDMX,42,704,PSICOLOGÍA,1,FEMENINO,2829,UNIVERSIDAD IBEROAMERICANA- CIUDAD DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8790,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,6,CDMX,54,704,PSICOLOGÍA,1,FEMENINO,2859,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8795,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,6,CDMX,64,704,PSICOLOGÍA,1,FEMENINO,479,CONSULTA PRIVADA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8797,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,24,QUINTANA ROO,32,704,PSICOLOGÍA,1,FEMENINO,2744,UNIVERSIDAD ANAHUAC CANCÚN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8798,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,6,CDMX,22,704,PSICOLOGÍA,1,FEMENINO,2803,UNIVERSIDAD DE LAS AMÉRICAS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8800,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,6,CDMX,51,704,PSICOLOGÍA,1,FEMENINO,479,CONSULTA PRIVADA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8804,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,6,CDMX,51,704,PSICOLOGÍA,1,FEMENINO,2073,PETROLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8805,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,30,TAMAULIPAS,32,704,PSICOLOGÍA,1,FEMENINO,2784,"UNIVERSIDAD AUTÓNOMA DE TAMAULIPAS, INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS, CAMPUS CD. VICTORIA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8806,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,32,VERACRUZ,42,704,PSICOLOGÍA,1,FEMENINO,289,CENTRO PARA EL DESARROLLO HUMANO E INTEGRAL DE LOS UNIVERSITARIOS CENDHIU,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8807,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,6,CDMX,23,704,PSICOLOGÍA,1,FEMENINO,695,"FACULTAD DE PSICOLOGÍA, UNAM",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8808,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,32,VERACRUZ,24,704,PSICOLOGÍA,1,FEMENINO,2873,UNIVERSIDAD VERACRUZANA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8809,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,6,CDMX,39,704,PSICOLOGÍA,1,FEMENINO,479,CONSULTA PRIVADA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8812,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,31,TLAXCALA,38,704,PSICOLOGÍA,2,MASCULINO,405,COLEGIO DE BACHILLERES DEL ESTADO DE TLAXCALA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8814,2017,4,ESTRÉS Y SALUD MENTAL,06/03/2017,28/04/2017,21,OAXACA,35,704,PSICOLOGÍA,2,MASCULINO,2813,"UNIVERSIDAD DEL PAPALOAPAN, CAMPUS TUXTEPEC   OAXACA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8820,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,27,704,PSICOLOGÍA,1,FEMENINO,710,FGE CENTRO DE JUSTIFICA PARA LAS MUJERES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8841,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,33,704,PSICOLOGÍA,1,FEMENINO,721,FISCALÍA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8847,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,45,704,PSICOLOGÍA,1,FEMENINO,1733,"INSTITUTO DE CIENCIAS FORENSES, FISCALÍA GENERAL DEL ESTADO",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8848,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,33,704,PSICOLOGÍA,1,FEMENINO,721,FISCALÍA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8856,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,53,704,PSICOLOGÍA,1,FEMENINO,376,CLÍNICA BONNE SANTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8859,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,29,704,PSICOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8860,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,40,704,PSICOLOGÍA,1,FEMENINO,655,ESM-IPN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8861,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,34,704,PSICOLOGÍA,1,FEMENINO,2742,UNIVERSIDAD ALZATE DE OZUMBA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8863,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,28,704,PSICOLOGÍA,1,FEMENINO,487,CONSULTORIO PRIVADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8869,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,31,704,PSICOLOGÍA,1,FEMENINO,1151,INDEPENDIENTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8870,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,15,HIDALGO,20,704,PSICOLOGÍA,1,FEMENINO,2712,UNIREM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8877,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,46,704,PSICOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8879,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,24,704,PSICOLOGÍA,1,FEMENINO,2840,UNIVERSIDAD LATINOAMERICANA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8881,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,21,704,PSICOLOGÍA,1,FEMENINO,2825,UNIVERSIDAD HUMANITAS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8882,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,30,704,PSICOLOGÍA,1,FEMENINO,1168,INPRFM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8883,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,24,704,PSICOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8886,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,18,MORELOS,57,704,PSICOLOGÍA,1,FEMENINO,2487,SOLUCIONES EMPRESARIALES FRIS S.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8887,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,37,704,PSICOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8889,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,41,704,PSICOLOGÍA,1,FEMENINO,1168,INPRFM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8890,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,26,704,PSICOLOGÍA,1,FEMENINO,1865,IPN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8893,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,22,704,PSICOLOGÍA,1,FEMENINO,2688,UNI. UVM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8894,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,64,704,PSICOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8899,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,13,GUANAJUATO,43,704,PSICOLOGÍA,1,FEMENINO,712,FIBROMIALGIA BAJÍO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8900,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,,704,PSICOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8901,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,60,704,PSICOLOGÍA,1,FEMENINO,303,CENTRO UNIVERSITARIO COYOTL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8902,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,35,704,PSICOLOGÍA,1,FEMENINO,1168,INPRFM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8903,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,28,704,PSICOLOGÍA,1,FEMENINO,487,CONSULTORIO PRIVADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8904,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,58,704,PSICOLOGÍA,1,FEMENINO,1106,ILEF,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8905,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,26,704,PSICOLOGÍA,1,FEMENINO,1865,IPN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8907,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,30,704,PSICOLOGÍA,1,FEMENINO,757,FUNDACIÓN MEXICANA PARA LA FIBROMIALGIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8910,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,,704,PSICOLOGÍA,1,FEMENINO,1148,INC,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8911,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,47,704,PSICOLOGÍA,1,FEMENINO,2071,PERSONAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8913,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,24,704,PSICOLOGÍA,1,FEMENINO,2613,UAM-AZC,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8914,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,39,704,PSICOLOGÍA,1,FEMENINO,2113,POR MI CUENTA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8916,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,24,704,PSICOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8917,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,21,704,PSICOLOGÍA,1,FEMENINO,2667,"UNAM, PSICOLOGÍA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8918,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,,704,PSICOLOGÍA,1,FEMENINO,640,ESCUELA PREPARATORIA OFICIAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8924,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,46,704,PSICOLOGÍA,2,MASCULINO,2582,TERAPIA RACIONAL SUCRÁTICA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8926,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,19,704,PSICOLOGÍA,2,MASCULINO,2625,UNAM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8930,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,46,704,PSICOLOGÍA,2,MASCULINO,670,FAC. PSICOLOGÍA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8932,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,4,BAJA CALIFORNIA SUR,37,704,PSICOLOGÍA,2,MASCULINO,789,GRUPO CORTEFIEL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8939,2017,7,PREVENCIÓN DE LA DEPRESIÓN EN MUJERES,24/04/2017,16/06/2017,33,YUCATÁN,40,704,PSICOLOGÍA,1,FEMENINO,1066,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8947,2017,8,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,15/06/2017,27/06/2017,6,CDMX,46,704,PSICOLOGÍA,1,FEMENINO,419,COLEGIO MADRID A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8949,2017,8,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,15/06/2017,27/06/2017,6,CDMX,40,704,PSICOLOGÍA,1,FEMENINO,419,COLEGIO MADRID A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8951,2017,8,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,15/06/2017,27/06/2017,6,CDMX,41,704,PSICOLOGÍA,1,FEMENINO,419,COLEGIO MADRID A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8954,2017,8,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,15/06/2017,27/06/2017,6,CDMX,42,704,PSICOLOGÍA,2,MASCULINO,419,COLEGIO MADRID A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8955,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,6,CDMX,30,704,PSICOLOGÍA,1,FEMENINO,605,ELGUERO GRUPO DE ATENCIÓN PSICOLÓGICA ESPECIALIZADA S.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8956,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,16,JALISCO,27,704,PSICOLOGÍA,1,FEMENINO,413,COLEGIO DEL AIRE (SECRETARÍA DE LA DEFENSA NACIONAL),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8957,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,6,CDMX,26,704,PSICOLOGÍA,1,FEMENINO,1844,INSTITUTO POLITÉCNICO NACIONAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8958,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,16,JALISCO,38,704,PSICOLOGÍA,1,FEMENINO,624,ESCUELA MILITAR DE AVIACIÓN (SECRETARÍA DE LA DEFENSA NACIONAL),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8959,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,21,OAXACA,36,704,PSICOLOGÍA,1,FEMENINO,2866,UNIVERSIDAD REGIONAL DEL SURESTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8960,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,6,CDMX,35,704,PSICOLOGÍA,1,FEMENINO,2354,SECRETARÍA DE LA DEFENSA NACIONAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8962,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,6,CDMX,40,704,PSICOLOGÍA,1,FEMENINO,653,ESCUELA SUPERIRO DE MEDICINA DEL INSTITUTO POLITÉCNICO NACIONAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8963,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,14,GUERRERO,30,704,PSICOLOGÍA,1,FEMENINO,2366,SECRETARÍA DE SALUD GUERRERO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8964,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,12,ESTADO DE MÉXICO,43,704,PSICOLOGÍA,1,FEMENINO,479,CONSULTA PRIVADA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8965,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,29,TABASCO,37,704,PSICOLOGÍA,1,FEMENINO,1062,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD ""DR. JUAN GRAHAM CASASÚS""",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8966,2017,9,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,08/05/2017,09/07/2017,16,JALISCO,32,704,PSICOLOGÍA,1,FEMENINO,2355,"SECRETARÍA DE LA DEFENSA NACIONAL, COLEGIO DEL AIRE",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
