﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
7720,2016,11,ESTRÉS Y SALUD MENTAL,05/09/2016,28/10/2016,6,CDMX,60,698,PSICOLOGIA,1,FEMENINO,736,FUNDACION FAMILIA Y PAREJA,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7722,2016,11,ESTRÉS Y SALUD MENTAL,05/09/2016,28/10/2016,24,QUINTANA ROO,28,698,PSICOLOGIA,2,MASCULINO,790,GRUPO DOLPHIN DISCOVERY,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7725,2016,11,ESTRÉS Y SALUD MENTAL,05/09/2016,28/10/2016,6,CDMX,26,698,PSICOLOGIA,2,MASCULINO,479,CONSULTA PRIVADA,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7727,2016,12,FAMILIA Y ADICCIONES,22/08/2016,07/10/2016,6,CDMX,22,698,PSICOLOGIA,1,FEMENINO,2857,"UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, FACULTAD DE PSICOLOGIA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7728,2016,12,FAMILIA Y ADICCIONES,22/08/2016,07/10/2016,30,TAMAULIPAS,38,698,PSICOLOGIA,1,FEMENINO,2691,"UNIDAD ACADEMICA DE TRABAJO SOCIAL Y PARA EL DESARROLLO HUMANO, UNIVERSIDAD AUTONOMA DE TAMAULIPAS",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7729,2016,12,FAMILIA Y ADICCIONES,22/08/2016,07/10/2016,6,CDMX,21,698,PSICOLOGIA,1,FEMENINO,2857,"UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, FACULTAD DE PSICOLOGIA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7736,2016,12,FAMILIA Y ADICCIONES,22/08/2016,07/10/2016,6,CDMX,33,698,PSICOLOGIA,1,FEMENINO,1151,INDEPENDIENTE,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7738,2016,12,FAMILIA Y ADICCIONES,22/08/2016,07/10/2016,28,SONORA,34,698,PSICOLOGIA,2,MASCULINO,1765,INSTITUTO DE TRATAMIENTO Y APLICACION DE MEDIDAS PARA ADOLESCENTES ITAM HUATABAMPO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7742,2016,13,INTERVENCIONES BREVES EN ADICCIONES,05/09/2016,06/11/2016,484,MÉXICO,30,698,PSICOLOGIA,1,FEMENINO,969,HOSPITAL GENERAL DE CUAUTITLAN “GRAL. JOSE VICENTE VILLADA”,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7743,2016,13,INTERVENCIONES BREVES EN ADICCIONES,05/09/2016,06/11/2016,18,MORELOS,40,698,PSICOLOGIA,1,FEMENINO,310,CENTROS DE INTEGRACION JUVENIL A.C CUENAVACA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7745,2016,13,INTERVENCIONES BREVES EN ADICCIONES,05/09/2016,06/11/2016,484,MÉXICO,36,698,PSICOLOGIA,1,FEMENINO,255,CENTRO INTEGRA DE SALUD MENTAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7746,2016,13,INTERVENCIONES BREVES EN ADICCIONES,05/09/2016,06/11/2016,15,HIDALGO,44,698,PSICOLOGIA,1,FEMENINO,2760,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7747,2016,13,INTERVENCIONES BREVES EN ADICCIONES,05/09/2016,06/11/2016,484,MÉXICO,27,698,PSICOLOGIA,1,FEMENINO,1006,HOSPITAL GRAL. DR. GUSTAVO BAZ PRADA. INSTITUTO DE SALUD DEL ESTADO DE MEXICO (ISEM),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7750,2016,13,INTERVENCIONES BREVES EN ADICCIONES,05/09/2016,06/11/2016,6,CDMX,40,698,PSICOLOGIA,1,FEMENINO,363,CLINICA BALANCEADAMENTE,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7751,2016,13,INTERVENCIONES BREVES EN ADICCIONES,05/09/2016,06/11/2016,28,SONORA,34,698,PSICOLOGIA,2,MASCULINO,1766,INSTITUTO DE TRATAMIENTO Y APLICACION DE MEDIDAS PARA ADOLESCENTES ITAMA HUATABAMPO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7754,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,48,698,PSICOLOGIA,1,FEMENINO,2326,SECRETARIA DE SALUD DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7755,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,31,698,PSICOLOGIA,1,FEMENINO,715,FISCALIA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7758,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,33,698,PSICOLOGIA,1,FEMENINO,113,"CASA ANTHUS, ASOCIACION NACIONAL CONTRA LA TRATA HUMANA EN LA SOCIEDAD",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7763,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,26,698,PSICOLOGIA,1,FEMENINO,113,"CASA ANTHUS, ASOCIACION NACIONAL CONTRA LA TRATA HUMANA EN LA SOCIEDAD",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7766,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,36,698,PSICOLOGIA,1,FEMENINO,216,CENTRO DE JUSTICIA PARA LAS MUJERES DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7772,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,53,698,PSICOLOGIA,1,FEMENINO,2479,"SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA ""DIF"" ESTATAL",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7773,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,54,698,PSICOLOGIA,1,FEMENINO,943,HOSPITAL DE LA MUJER PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7778,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,29,698,PSICOLOGIA,1,FEMENINO,539,DIF DESARROLLO INTEGRAL DE LA FAMILIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7787,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,50,698,PSICOLOGIA,1,FEMENINO,785,GOBIERNO DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7790,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,31,698,PSICOLOGIA,2,MASCULINO,1004,HOSPITAL GENERAL ZONA NORTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7791,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,51,698,PSICOLOGIA,2,MASCULINO,1732,INSTITUTO DE CIENCIAS FORENCES-FISCALES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7796,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,33,698,PSICOLOGIA,2,MASCULINO,2378,SEDIF,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7813,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,22,698,PSICOLOGIA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7814,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,52,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7816,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,30,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7818,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,37,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7820,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,21,698,PSICOLOGIA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7822,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,56,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7823,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,65,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7824,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,33,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7825,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,36,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7827,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,37,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7830,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,58,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7831,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,24,698,PSICOLOGIA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7832,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,41,698,PSICOLOGIA,2,MASCULINO,26,APIMH A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7835,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,57,698,PSICOLOGIA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7836,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,34,698,PSICOLOGIA,2,MASCULINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7837,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,36,698,PSICOLOGIA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7838,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,6,CDMX,22,698,PSICOLOGIA,1,FEMENINO,1819,"INSTITUTO NACIONAL DE PSIQUIATRIA ""RAMON DE LA FUENTE MUÑIZ""",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7839,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,6,CDMX,28,698,PSICOLOGIA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7842,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,6,CDMX,21,698,PSICOLOGIA,1,FEMENINO,1819,"INSTITUTO NACIONAL DE PSIQUIATRIA ""RAMON DE LA FUENTE MUÑIZ""",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7844,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,6,CDMX,22,698,PSICOLOGIA,1,FEMENINO,1819,"INSTITUTO NACIONAL DE PSIQUIATRIA ""RAMON DE LA FUENTE MUÑIZ""",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7846,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,15,HIDALGO,35,698,PSICOLOGIA,1,FEMENINO,2760,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7848,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,6,CDMX,30,698,PSICOLOGIA,2,MASCULINO,1803,INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7849,2016,18,VIOLENCIA DE PAREJA EN JÓVENES,24/10/2016,16/12/2016,6,CDMX,22,698,PSICOLOGIA,1,FEMENINO,2857,"UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, FACULTAD DE PSICOLOGIA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7850,2016,18,VIOLENCIA DE PAREJA EN JÓVENES,24/10/2016,16/12/2016,6,CDMX,34,698,PSICOLOGIA,1,FEMENINO,484,"CONSULTORIA, INVESTIGACION , CIENCIA Y DESARROLLO S.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7851,2016,18,VIOLENCIA DE PAREJA EN JÓVENES,24/10/2016,16/12/2016,6,CDMX,21,698,PSICOLOGIA,1,FEMENINO,2857,"UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, FACULTAD DE PSICOLOGIA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7852,2016,18,VIOLENCIA DE PAREJA EN JÓVENES,24/10/2016,16/12/2016,6,CDMX,43,698,PSICOLOGIA,1,FEMENINO,2714,UNITEC. UNIVERSIDAD TECNOLOGICA DE MEXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7855,2016,18,VIOLENCIA DE PAREJA EN JÓVENES,24/10/2016,16/12/2016,484,MÉXICO,42,698,PSICOLOGIA,1,FEMENINO,642,ESCUELA PREPARATORIA OFICIAL NUM. 92,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7856,2016,18,VIOLENCIA DE PAREJA EN JÓVENES,24/10/2016,16/12/2016,6,CDMX,37,698,PSICOLOGIA,1,FEMENINO,2857,"UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, FACULTAD DE PSICOLOGIA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7857,2016,18,VIOLENCIA DE PAREJA EN JÓVENES,24/10/2016,16/12/2016,6,CDMX,22,698,PSICOLOGIA,1,FEMENINO,2857,"UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, FACULTAD DE PSICOLOGIA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7858,2016,18,VIOLENCIA DE PAREJA EN JÓVENES,24/10/2016,16/12/2016,6,CDMX,28,698,PSICOLOGIA,1,FEMENINO,479,CONSULTA PRIVADA,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7860,2016,18,VIOLENCIA DE PAREJA EN JÓVENES,24/10/2016,16/12/2016,484,MÉXICO,57,698,PSICOLOGIA,2,MASCULINO,1045,"HOSPITAL PSIQUIATRICO “DR. SAMUEL RAMIREZ MORENO"".",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7652,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,6,CDMX,21,698,PSICOLOGIA,1,FEMENINO,2856,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7653,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,11,DURANGO,33,698,PSICOLOGIA,1,FEMENINO,1756,"INSTITUTO DE SALUD Y SEGURIDAD SOCIAL PARA LOS TRABAJADORES DEL ESTADO. (ISSSTE, GOMEZ PALACIO)",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7654,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,6,CDMX,40,698,PSICOLOGIA,1,FEMENINO,1975,MOM & BABY Y CONSULTORIO PERSONAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7655,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,18,MORELOS,38,698,PSICOLOGIA,1,FEMENINO,2764,"UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS, ESCUELA PREPARATORIA NO. 5",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7656,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,6,CDMX,32,698,PSICOLOGIA,1,FEMENINO,2073,PETROLEOS MEXICANOS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7657,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,33,YUCATÁN,39,698,PSICOLOGIA,1,FEMENINO,1065,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENINSULA DE YUCATAN (HRAEPY),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7658,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,6,CDMX,33,698,PSICOLOGIA,1,FEMENINO,2453,SERVICIOS DE SALUD PUBLICA DEL DISTRITO FEDERAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7659,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,15,HIDALGO,28,698,PSICOLOGIA,1,FEMENINO,2692,UNIDAD BASICA DE REHABILITACION SMDIF TULA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7660,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,6,CDMX,31,698,PSICOLOGIA,1,FEMENINO,2856,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7663,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,22,PUEBLA,34,698,PSICOLOGIA,1,FEMENINO,945,HOSPITAL DE LA MUJER Y NEONATOLOGIA. TEHUACAN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7665,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,6,CDMX,57,698,PSICOLOGIA,1,FEMENINO,2376,SEDESA,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7666,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,6,CDMX,59,698,PSICOLOGIA,1,FEMENINO,1091,HOSPITAL. MEDICA SUR. CONSULTORIO PARTICULAR,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7667,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,6,CDMX,28,698,PSICOLOGIA,1,FEMENINO,692,FACULTAD DE PSICOLOGIA UNAM,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7845,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,6,CDMX,33,698,PSICOLOGIA,1,FEMENINO,693,"FACULTAD DE PSICOLOGIA, UNAM",NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7841,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,14,GUERRERO,54,699,PSICOLOGIA CLINICA,1,FEMENINO,1786,"INSTITUTO MEXICANO DEL SEGURO SOCIAL, UNIDAD DE MEDICINA FAMILIAR NO. 9",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8538,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,700,PSICOLOGIA EDUCATIVA,1,FEMENINO,2387,SEP,SI,1,PROGRAMA DE EDUCACION CONTINUA
7731,2016,12,FAMILIA Y ADICCIONES,22/08/2016,07/10/2016,484,MÉXICO,33,701,PSICOLOGIA SOCIAL,1,FEMENINO,641,ESCUELA PREPARATORIA OFICIAL NO. 148,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8498,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,701,PSICOLOGIA SOCIAL,1,FEMENINO,2073,PETROLEOS MEXICANOS,SI,1,PROGRAMA DE EDUCACION CONTINUA
8473,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,707,PSICOTERAPEUTA,1,FEMENINO,39,ASOCIACION MEXICANA DE ALTERNATIVAS EN PSICOLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8576,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,707,PSICOTERAPEUTA,2,MASCULINO,2625,UNAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
7589,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,32,718,PSIQUIATRA,2,MASCULINO,425,COMISION DE DERECHOS HUMANOS DEL D.F.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7741,2016,12,FAMILIA Y ADICCIONES,22/08/2016,07/10/2016,6,CDMX,37,720,PSIQUIATRIA,2,MASCULINO,929,HOSPITAL ANGELES DEL PEDREGAL,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7777,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,41,720,PSIQUIATRIA,1,FEMENINO,984,HOSPITAL GENERAL DEL NORTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8402,2016,30,SEMINARIO METODOS Y TECNICAS DE INVESTIGACION EN SALUD,06/10/2016,08/12/2016,6,CDMX,,726,QFB,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
8489,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,726,QFB,1,FEMENINO,1794,INSTITUTO NACIONAL DE CANCEROLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8501,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,726,QFB,1,FEMENINO,1168,INPRFM,NO,1,PROGRAMA DE EDUCACION CONTINUA
8506,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,726,QFB,1,FEMENINO,1865,IPN,SI,1,PROGRAMA DE EDUCACION CONTINUA
