id_usuario,activaToken,logIns, fecha_registro, dg_1, dg_2, dg_3, dg_4, dg_5, dg_6, dg_7,dg_8, fecha_resp_DG
41822,Activo,1,19/08/2023 11:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41823,Activo,1,19/08/2023 11:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41834,Activo,1,19/08/2023 22:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41854,Activo,1,21/08/2023 00:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41856,Activo,1,21/08/2023 11:00,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41858,Activo,1,21/08/2023 12:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41867,Activo,1,21/08/2023 21:29,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41870,Activo,1,22/08/2023 19:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41871,Activo,1,22/08/2023 14:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41874,Activo,1,22/08/2023 18:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41875,Activo,1,22/08/2023 20:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41882,Activo,1,23/08/2023 14:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41883,Activo,1,23/08/2023 16:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41890,Activo,1,24/08/2023 01:29,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41893,Activo,1,26/08/2023 09:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41894,Activo,1,24/08/2023 22:02,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41899,Activo,1,25/08/2023 14:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41902,Activo,1,27/08/2023 03:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41905,Activo,1,29/08/2023 14:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41907,Activo,1,30/08/2023 00:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41914,Activo,2,01/09/2023 13:00,1,1,36,4,1,3,4,1,01/09/2023 13:12
41916,Activo,2,01/09/2023 16:41,2,1,26,1,0,1,3,3,01/09/2023 16:44
41920,Activo,2,02/09/2023 08:29,2,2,38,1,0,6,3,2,02/09/2023 08:34
41921,Activo,1,02/09/2023 19:06,1,2,22,1,0,1,4,3,02/09/2023 19:14
41925,Activo,1,03/09/2023 18:57,2,1,21,1,0,5,3,2,03/09/2023 18:59
41926,Activo,1,04/09/2023 15:42,2,1,38,3,0,3,5,1,04/09/2023 15:45
41927,Activo,2,04/09/2023 22:04,2,1,22,1,0,1,3,3,04/09/2023 22:05
41935,Activo,1,05/09/2023 11:30,6,2,32,2,1,4,5,3,05/09/2023 11:32
41943,Activo,1,05/09/2023 20:47,3,2,27,1,0,6,3,2,05/09/2023 20:50
41944,Activo,1,05/09/2023 21:14,3,2,34,1,0,5,4,1,05/09/2023 21:23
41947,Activo,1,06/09/2023 09:42,3,2,25,1,0,4,4,1,06/09/2023 09:45
41954,Activo,2,06/09/2023 23:38,1,2,24,1,0,1,4,3,06/09/2023 23:46
41955,Activo,2,07/09/2023 14:39,2,2,54,3,1,4,5,3,07/09/2023 14:44
41956,Activo,1,07/09/2023 17:16,2,2,21,1,0,1,4,2,07/09/2023 17:18
41958,Activo,2,08/09/2023 02:37,2,2,25,1,0,5,4,1,08/09/2023 02:40
41960,Activo,1,08/09/2023 23:08,2,2,32,2,0,3,4,1,08/09/2023 23:11
41962,Activo,2,11/09/2023 10:17,1,2,31,1,0,3,4,3,11/09/2023 10:22
41964,Activo,2,11/09/2023 14:26,1,1,40,1,0,4,4,3,11/09/2023 17:53
41967,Activo,1,12/09/2023 18:12,2,2,21,1,0,1,4,2,12/09/2023 18:14
41970,Activo,3,13/09/2023 14:57,2,2,41,1,0,4,5,3,13/09/2023 15:05
41961,Activo,1,10/09/2023 04:04,1,2,36,1,0,5,4,2,14/09/2023 05:53
41973,Activo,4,14/09/2023 20:57,2,2,19,1,0,1,4,3,14/09/2023 21:05
41974,Activo,1,15/09/2023 12:18,3,2,29,1,0,5,4,3,15/09/2023 12:24
41976,Activo,4,15/09/2023 18:49,2,2,27,2,1,3,4,2,15/09/2023 18:52
41977,Activo,1,17/09/2023 18:57,1,2,44,4,1,2,4,1,17/09/2023 19:03
41978,Activo,1,19/09/2023 04:08,2,2,37,4,1,5,3,3,19/09/2023 04:11
41979,Activo,1,19/09/2023 05:36,2,1,24,1,0,1,4,3,19/09/2023 05:39
41980,Activo,4,19/09/2023 08:53,2,2,45,3,1,3,5,3,19/09/2023 08:57
41981,Activo,1,19/09/2023 13:19,2,1,15,1,0,1,3,3,19/09/2023 13:21
41983,Activo,1,19/09/2023 16:16,1,2,34,1,0,5,4,1,19/09/2023 16:22
41984,Activo,2,19/09/2023 18:02,2,2,40,1,1,4,3,1,19/09/2023 19:06
41986,Activo,4,20/09/2023 04:45,3,2,25,1,0,1,3,1,20/09/2023 04:50
41987,Activo,1,20/09/2023 06:02,6,2,18,2,1,2,3,2,20/09/2023 06:05
41991,Activo,1,20/09/2023 16:53,1,1,37,1,1,4,5,1,20/09/2023 16:55
41992,Activo,1,20/09/2023 17:49,1,2,29,3,0,4,4,3,20/09/2023 17:50
41994,Activo,1,20/09/2023 18:36,2,2,26,1,0,4,4,3,20/09/2023 18:45
41996,Activo,1,20/09/2023 18:48,2,2,42,1,0,4,5,2,20/09/2023 18:50
41998,Activo,1,20/09/2023 20:24,2,1,21,1,0,1,4,3,20/09/2023 20:28
41999,Activo,1,20/09/2023 20:42,2,2,33,2,0,1,3,1,20/09/2023 20:47
42001,Activo,1,20/09/2023 22:24,2,2,25,1,0,5,4,3,20/09/2023 22:28
42000,Activo,1,20/09/2023 22:01,6,2,16,1,0,5,3,3,20/09/2023 22:45
42005,Activo,2,21/09/2023 00:39,1,2,17,1,0,1,2,3,21/09/2023 00:42
42006,Activo,1,21/09/2023 01:06,2,1,20,1,0,1,4,3,21/09/2023 01:10
42007,Activo,3,21/09/2023 07:01,1,2,34,2,1,4,4,1,21/09/2023 07:04
42003,Activo,1,20/09/2023 23:07,2,2,23,3,1,6,1,3,21/09/2023 08:26
42009,Activo,3,21/09/2023 12:24,2,2,40,2,1,4,3,3,21/09/2023 12:31
42015,Activo,1,21/09/2023 15:08,2,2,42,3,0,3,4,3,21/09/2023 15:14
42016,Activo,1,21/09/2023 18:09,1,2,41,3,1,2,3,3,21/09/2023 18:12
42017,Activo,1,21/09/2023 21:43,1,2,36,3,1,2,2,3,21/09/2023 21:48
42020,Activo,1,22/09/2023 00:04,1,2,18,1,0,1,4,3,22/09/2023 00:08
42019,Activo,1,22/09/2023 00:07,1,2,42,1,0,4,4,3,22/09/2023 00:16
42022,Activo,1,22/09/2023 02:36,1,2,19,1,0,1,3,3,22/09/2023 02:39
42024,Activo,1,22/09/2023 03:22,2,2,30,2,0,1,4,1,22/09/2023 03:26
42025,Activo,1,22/09/2023 12:49,2,2,37,2,0,4,4,3,22/09/2023 12:51
42026,Activo,1,22/09/2023 15:14,1,1,37,3,1,4,5,3,22/09/2023 15:15
42031,Activo,1,22/09/2023 18:00,2,1,31,1,0,3,4,3,22/09/2023 18:03
42033,Activo,1,22/09/2023 18:01,2,2,43,3,1,4,4,3,22/09/2023 18:04
42035,Activo,1,23/09/2023 02:34,2,1,29,1,1,6,3,3,23/09/2023 02:36
42037,Activo,1,23/09/2023 05:02,3,1,15,1,0,1,3,3,23/09/2023 05:05
42041,Activo,1,23/09/2023 09:33,1,2,41,3,1,3,3,3,23/09/2023 09:41
42044,Activo,1,23/09/2023 13:12,2,1,50,3,1,4,4,3,23/09/2023 13:19
42046,Activo,1,23/09/2023 18:10,3,2,20,1,0,4,4,3,23/09/2023 18:12
42047,Activo,1,23/09/2023 23:33,1,2,35,1,0,4,4,1,23/09/2023 23:37
42050,Activo,1,24/09/2023 10:04,2,2,36,3,1,2,3,3,24/09/2023 10:07
42051,Activo,1,24/09/2023 15:56,1,2,28,1,0,5,4,1,24/09/2023 16:01
42052,Activo,1,24/09/2023 17:07,2,1,41,3,1,4,4,3,24/09/2023 17:11
42053,Activo,1,24/09/2023 22:34,1,2,32,1,1,4,2,1,24/09/2023 22:44
42054,Activo,1,24/09/2023 22:54,1,2,23,1,0,1,4,3,24/09/2023 23:02
42055,Activo,1,25/09/2023 04:02,2,2,32,1,0,4,4,2,25/09/2023 04:08
42058,Activo,3,25/09/2023 09:54,2,2,37,1,0,4,4,1,25/09/2023 09:57
42067,Activo,3,25/09/2023 11:44,1,2,36,3,0,3,4,2,25/09/2023 11:49
42071,Activo,1,25/09/2023 17:02,6,1,26,1,0,4,3,3,25/09/2023 17:05
42075,Activo,1,25/09/2023 17:47,1,2,26,1,0,4,4,2,25/09/2023 17:55
42077,Activo,1,25/09/2023 17:56,2,2,49,4,1,4,4,3,25/09/2023 18:07
42082,Activo,1,26/09/2023 01:26,2,2,37,2,1,3,4,1,26/09/2023 01:32
42084,Activo,1,26/09/2023 07:57,2,2,42,2,1,2,4,3,26/09/2023 08:00
42086,Activo,1,26/09/2023 13:26,2,1,41,3,1,3,4,2,26/09/2023 13:29
42078,Activo,2,26/09/2023 15:51,1,2,30,1,0,1,4,3,26/09/2023 15:55
42089,Activo,1,26/09/2023 17:03,2,2,42,1,0,4,4,3,26/09/2023 17:07
42094,Activo,2,26/09/2023 17:57,2,2,24,1,0,1,4,3,26/09/2023 17:58
42096,Activo,1,26/09/2023 18:51,1,2,48,2,1,3,4,3,26/09/2023 19:12
42097,Activo,1,26/09/2023 20:11,1,1,25,1,0,1,4,3,26/09/2023 20:13
42099,Activo,1,26/09/2023 20:34,1,2,36,3,1,1,3,3,26/09/2023 20:38
42104,Activo,1,26/09/2023 21:07,1,2,18,1,0,1,4,3,26/09/2023 21:13
42105,Activo,1,26/09/2023 23:05,2,1,31,1,0,4,4,3,26/09/2023 23:10
42106,Activo,1,26/09/2023 23:12,1,2,31,2,1,4,2,3,26/09/2023 23:44
42109,Activo,1,27/09/2023 02:15,2,2,14,1,0,1,3,3,27/09/2023 02:18
42115,Activo,2,27/09/2023 08:10,2,2,37,1,0,3,4,2,27/09/2023 08:18
42116,Activo,1,27/09/2023 11:41,2,2,20,1,0,1,4,3,27/09/2023 11:45
42119,Activo,1,27/09/2023 12:58,2,2,39,4,0,4,5,2,27/09/2023 13:01
42122,Activo,1,27/09/2023 21:02,2,2,35,1,0,5,4,3,27/09/2023 21:23
42123,Activo,1,27/09/2023 21:49,1,1,31,1,0,1,4,3,27/09/2023 21:52
42124,Activo,1,27/09/2023 21:50,1,1,34,2,1,4,4,3,27/09/2023 21:53
42125,Activo,1,28/09/2023 01:29,1,2,34,3,1,4,2,3,28/09/2023 01:31
42129,Activo,1,28/09/2023 11:21,1,2,39,3,0,3,5,1,28/09/2023 11:26
42121,Activo,1,27/09/2023 14:19,1,1,50,4,1,6,3,3,28/09/2023 11:49
42134,Activo,1,28/09/2023 14:20,5,2,32,3,0,1,4,1,28/09/2023 14:22
42133,Activo,1,28/09/2023 14:10,2,2,28,2,1,2,1,3,28/09/2023 14:30
42140,Activo,2,28/09/2023 15:25,1,2,20,1,0,4,3,3,28/09/2023 15:31
42141,Activo,1,28/09/2023 18:36,2,1,45,2,1,5,2,3,28/09/2023 18:48
42143,Activo,1,28/09/2023 18:52,2,2,24,4,1,1,4,2,28/09/2023 18:55
42145,Activo,2,28/09/2023 21:49,1,2,25,1,0,1,4,3,28/09/2023 21:55
42149,Activo,1,29/09/2023 11:49,2,2,48,4,1,4,4,3,29/09/2023 11:51
42153,Activo,1,29/09/2023 17:19,1,2,58,3,1,4,3,3,29/09/2023 17:32
42155,Activo,1,29/09/2023 17:38,1,2,15,2,0,2,2,3,29/09/2023 17:40
42158,Activo,1,29/09/2023 21:15,1,2,34,3,1,3,1,2,29/09/2023 21:17
42161,Activo,1,30/09/2023 01:25,2,2,24,1,0,5,4,3,30/09/2023 01:30
42162,Activo,1,30/09/2023 01:43,2,1,24,1,0,3,4,3,30/09/2023 02:00
42163,Activo,1,30/09/2023 12:25,2,2,27,2,0,4,4,3,30/09/2023 12:26
42164,Activo,1,30/09/2023 12:39,2,1,28,1,0,4,2,3,30/09/2023 12:47
42126,Activo,1,28/09/2023 10:00,1,2,23,2,0,1,4,2,01/10/2023 23:11
41912,Activo,1,01/09/2023 04:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41913,Activo,1,01/09/2023 06:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41918,Activo,1,01/09/2023 18:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41919,Activo,1,01/09/2023 22:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41922,Activo,1,03/09/2023 01:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41923,Activo,1,03/09/2023 17:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41930,Activo,1,05/09/2023 00:16,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41931,Activo,1,05/09/2023 00:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41937,Activo,1,05/09/2023 15:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41939,Activo,1,05/09/2023 19:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41953,Activo,1,06/09/2023 09:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41966,Activo,1,12/09/2023 18:11,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41969,Activo,1,12/09/2023 18:16,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41972,Activo,1,14/09/2023 10:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41985,Activo,1,19/09/2023 21:04,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41988,Activo,1,20/09/2023 12:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41989,Activo,1,20/09/2023 12:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
41997,Activo,1,20/09/2023 20:23,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42004,Activo,1,21/09/2023 11:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42008,Activo,1,21/09/2023 12:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42010,Activo,1,21/09/2023 12:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42011,Activo,1,21/09/2023 13:11,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42012,Activo,1,21/09/2023 13:31,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42014,Activo,1,21/09/2023 13:36,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42018,Activo,1,21/09/2023 23:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42030,Activo,1,22/09/2023 17:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42034,Activo,1,22/09/2023 20:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42042,Activo,1,23/09/2023 09:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42043,Activo,1,23/09/2023 10:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42045,Activo,1,23/09/2023 15:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42056,Activo,1,25/09/2023 09:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42059,Activo,1,25/09/2023 09:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42060,Activo,1,25/09/2023 10:20,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42061,Activo,1,25/09/2023 10:51,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42068,Activo,1,25/09/2023 11:32,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42069,Activo,1,25/09/2023 12:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42070,Activo,1,25/09/2023 16:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42081,Activo,1,25/09/2023 23:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42085,Activo,1,26/09/2023 10:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42088,Activo,1,26/09/2023 15:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42095,Activo,1,26/09/2023 18:00,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42101,Activo,1,26/09/2023 21:01,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42107,Activo,1,27/09/2023 02:09,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42111,Activo,1,27/09/2023 03:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42113,Activo,1,27/09/2023 05:02,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42118,Activo,1,27/09/2023 12:40,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42127,Activo,1,28/09/2023 10:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42128,Activo,1,28/09/2023 11:25,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42130,Activo,1,28/09/2023 12:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42131,Activo,1,28/09/2023 14:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42135,Activo,1,28/09/2023 14:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42136,Activo,1,28/09/2023 15:11,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42144,Activo,1,28/09/2023 19:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42147,Activo,1,28/09/2023 23:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42152,Activo,1,29/09/2023 12:28,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42156,Activo,1,29/09/2023 19:33,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42159,Activo,1,29/09/2023 23:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
42166,Activo,1,01/10/2023 11:17,1,2,47,2,1,4,4,1,01/10/2023 11:24
42169,Activo,2,01/10/2023 12:10,2,2,22,3,1,2,3,2,01/10/2023 12:14
42170,Activo,1,01/10/2023 17:47,2,1,36,1,0,6,3,3,01/10/2023 17:53
42174,Activo,1,01/10/2023 19:15,1,2,28,1,0,4,4,3,01/10/2023 19:18
42176,Activo,2,01/10/2023 21:25,1,2,28,1,1,4,4,2,01/10/2023 21:28
42178,Activo,1,01/10/2023 23:06,2,2,30,1,1,4,3,3,01/10/2023 23:11
42180,Activo,1,01/10/2023 23:27,2,2,22,1,0,1,4,3,01/10/2023 23:28
42185,Activo,1,02/10/2023 10:48,1,2,46,3,1,4,4,1,02/10/2023 10:51
42186,Activo,4,02/10/2023 15:22,1,1,27,1,0,1,3,2,02/10/2023 15:27
42188,Activo,1,02/10/2023 17:35,2,2,27,2,0,3,5,2,02/10/2023 17:37
42192,Activo,1,03/10/2023 17:08,2,2,32,1,1,4,4,3,03/10/2023 17:10
42196,Activo,1,03/10/2023 19:40,2,2,22,1,0,1,4,1,03/10/2023 19:44
42193,Activo,1,03/10/2023 19:01,2,1,42,3,1,4,4,3,03/10/2023 20:25
42198,Activo,1,03/10/2023 20:43,2,2,18,1,0,6,3,3,03/10/2023 20:47
42200,Activo,1,03/10/2023 21:39,1,2,16,1,0,1,3,2,03/10/2023 21:42
42201,Activo,1,03/10/2023 21:44,2,1,48,4,1,4,5,1,03/10/2023 21:57
42202,Activo,2,04/10/2023 02:17,1,2,24,4,0,5,3,2,04/10/2023 02:20
42204,Activo,1,04/10/2023 08:35,6,1,22,1,0,4,4,3,04/10/2023 08:37
42205,Activo,3,04/10/2023 08:37,1,2,27,2,1,4,4,2,04/10/2023 08:41
42209,Activo,1,04/10/2023 14:02,2,2,38,2,1,4,4,3,04/10/2023 14:03
42208,Activo,4,04/10/2023 15:55,5,2,31,1,0,4,5,3,04/10/2023 16:31
42213,Activo,1,04/10/2023 19:11,1,1,41,2,1,4,4,1,04/10/2023 19:13
42214,Activo,1,04/10/2023 20:47,2,1,22,1,0,1,4,3,04/10/2023 20:48
42218,Activo,2,05/10/2023 10:30,1,1,35,1,1,4,4,1,05/10/2023 10:33
42219,Activo,1,05/10/2023 11:25,1,2,33,4,1,4,2,2,05/10/2023 11:27
42221,Activo,1,05/10/2023 20:22,1,2,32,1,0,4,5,1,05/10/2023 20:26
42223,Activo,2,06/10/2023 12:15,1,2,23,1,0,1,4,3,06/10/2023 12:19
42224,Activo,1,06/10/2023 18:29,2,2,33,2,0,3,3,3,06/10/2023 18:31
42225,Activo,2,06/10/2023 18:38,1,2,25,2,0,3,4,3,06/10/2023 18:47
42228,Activo,1,07/10/2023 15:59,2,2,32,1,0,4,4,2,07/10/2023 16:01
42229,Activo,1,07/10/2023 17:43,2,1,29,2,1,4,3,2,07/10/2023 17:45
42230,Activo,2,07/10/2023 19:28,1,1,34,1,0,4,3,3,07/10/2023 21:19
42231,Activo,1,07/10/2023 21:20,2,1,21,1,0,1,4,3,07/10/2023 21:22
42232,Activo,1,07/10/2023 21:43,2,2,20,1,0,1,4,3,07/10/2023 21:46
42233,Activo,2,07/10/2023 22:21,1,2,28,1,0,4,3,3,07/10/2023 22:23
42222,Activo,1,08/10/2023 02:55,2,2,30,3,1,4,5,3,08/10/2023 03:04
42235,Activo,1,08/10/2023 14:56,1,2,52,3,1,2,2,2,08/10/2023 15:23
42242,Activo,1,08/10/2023 19:36,1,2,21,1,0,1,4,3,08/10/2023 19:38
42247,Activo,1,09/10/2023 00:24,2,2,21,1,0,1,3,3,09/10/2023 00:27
42249,Activo,4,09/10/2023 00:58,2,1,33,1,0,3,4,3,09/10/2023 01:00
42252,Activo,1,09/10/2023 12:25,2,2,31,1,0,3,4,3,09/10/2023 12:28
42262,Activo,1,09/10/2023 15:23,1,2,38,2,1,4,3,2,09/10/2023 15:32
42263,Activo,1,09/10/2023 15:50,1,2,29,1,0,4,4,3,09/10/2023 16:16
42264,Activo,1,10/10/2023 16:43,2,2,35,3,0,4,4,3,10/10/2023 16:46
42265,Activo,1,10/10/2023 19:04,1,1,45,1,0,4,4,2,10/10/2023 19:06
42266,Activo,1,10/10/2023 19:10,2,1,46,3,1,5,2,3,10/10/2023 19:19
42268,Activo,2,11/10/2023 15:36,2,2,39,1,1,4,3,1,11/10/2023 15:40
42271,Activo,1,12/10/2023 01:36,1,2,26,1,0,4,4,1,12/10/2023 01:38
42273,Activo,1,12/10/2023 03:06,2,1,23,1,0,1,4,2,12/10/2023 03:12
42278,Activo,1,12/10/2023 14:52,1,2,22,1,0,1,4,3,12/10/2023 15:03
42280,Activo,1,12/10/2023 18:05,3,1,42,3,0,4,4,3,12/10/2023 18:10
42281,Activo,1,12/10/2023 19:27,1,2,24,1,0,1,4,3,12/10/2023 19:28
42284,Activo,1,12/10/2023 23:44,2,2,25,1,0,1,4,3,12/10/2023 23:46
42286,Activo,1,13/10/2023 09:53,1,2,27,1,0,1,5,1,13/10/2023 09:58
42291,Activo,2,13/10/2023 10:47,1,2,43,4,1,4,4,2,13/10/2023 10:50
42294,Activo,2,13/10/2023 10:56,1,2,32,1,1,4,4,1,13/10/2023 10:59
42295,Activo,5,13/10/2023 11:34,2,1,31,2,0,1,4,3,13/10/2023 11:54
42298,Activo,2,13/10/2023 12:10,2,2,29,2,0,4,5,1,13/10/2023 12:12
42301,Activo,1,13/10/2023 18:28,1,2,44,2,1,3,4,1,13/10/2023 18:38
42304,Activo,2,13/10/2023 19:42,2,2,21,1,0,1,4,3,13/10/2023 19:52
42305,Activo,1,13/10/2023 21:27,2,2,29,1,0,3,4,1,13/10/2023 21:29
42306,Activo,8,13/10/2023 22:12,2,2,52,1,0,5,4,1,13/10/2023 22:20
42307,Activo,4,13/10/2023 23:32,1,2,46,3,1,5,3,3,14/10/2023 00:11
42309,Activo,1,14/10/2023 12:13,2,1,32,1,0,1,5,3,14/10/2023 12:16
42311,Activo,1,14/10/2023 14:20,3,2,28,1,0,5,4,3,14/10/2023 14:24
42312,Activo,5,14/10/2023 16:33,2,2,61,4,1,3,4,3,14/10/2023 16:40
42313,Activo,2,14/10/2023 17:59,1,1,24,1,0,1,4,3,14/10/2023 18:01
42315,Activo,1,14/10/2023 21:08,1,2,21,1,0,1,4,3,14/10/2023 21:10
42316,Activo,1,14/10/2023 21:59,2,2,43,3,1,2,4,1,14/10/2023 22:09
42317,Activo,1,15/10/2023 01:18,1,2,33,3,1,2,4,2,15/10/2023 01:20
42318,Activo,2,15/10/2023 12:32,1,2,57,3,1,4,4,3,15/10/2023 13:23
42319,Activo,1,15/10/2023 13:27,1,2,41,4,1,4,3,1,15/10/2023 15:26
42320,Activo,5,15/10/2023 16:53,2,2,42,1,0,4,4,3,15/10/2023 17:09
42322,Activo,1,15/10/2023 20:30,2,2,21,1,0,1,3,3,15/10/2023 20:33
42325,Activo,1,16/10/2023 00:16,2,2,40,2,1,2,4,2,16/10/2023 00:20
42326,Activo,1,16/10/2023 00:41,1,2,29,2,0,4,4,2,16/10/2023 00:46
42327,Activo,3,16/10/2023 03:18,2,2,31,3,1,3,4,2,16/10/2023 03:31
42331,Activo,1,16/10/2023 08:59,1,2,31,1,0,4,4,2,16/10/2023 09:02
