﻿ID_USUARIO,ACTIVATOKEN, FECHA_REGISTRO,DG_1, DG_2,DG_3,DG_4,DG_5,DG_6,DG_7,DG_8,FECHA_RESP_DG
37836,Activo,26/10/2022 19:09,1,2,28,1,0,4,4,3,26/10/2022 19:27
37837,Activo,26/10/2022 20:16,2,2,16,1,0,1,3,1,26/10/2022 20:18
37839,Activo,26/10/2022 22:01,2,2,49,3,1,4,3,3,26/10/2022 22:04
37840,Activo,26/10/2022 22:12,2,2,20,1,0,1,4,3,26/10/2022 22:14
37841,Activo,26/10/2022 22:14,3,2,24,1,0,1,2,1,26/10/2022 22:17
37850,Activo,27/10/2022 08:20,2,2,35,4,1,2,2,2,27/10/2022 08:30
37851,Activo,27/10/2022 08:44,3,2,25,1,1,4,5,3,27/10/2022 08:49
37854,Activo,27/10/2022 10:59,1,1,36,2,1,6,3,3,27/10/2022 11:03
37856,Activo,27/10/2022 12:44,2,2,49,4,0,5,5,2,27/10/2022 12:55
37860,Activo,27/10/2022 15:15,2,1,14,2,0,1,2,3,27/10/2022 15:16
37861,Activo,27/10/2022 15:28,1,2,46,4,0,4,4,1,27/10/2022 15:35
37862,Activo,27/10/2022 17:08,1,2,32,2,0,4,4,1,27/10/2022 17:11
37863,Activo,27/10/2022 17:18,1,2,19,1,0,1,3,1,27/10/2022 17:25
37849,Activo,27/10/2022 00:05,2,1,20,1,0,1,4,3,27/10/2022 18:22
37866,Activo,27/10/2022 19:38,2,2,24,1,0,6,4,3,27/10/2022 19:43
37869,Activo,27/10/2022 20:19,1,2,48,4,1,4,2,1,27/10/2022 20:33
37871,Activo,27/10/2022 20:53,1,1,22,1,0,1,4,3,27/10/2022 20:56
37873,Activo,28/10/2022 09:08,3,1,38,1,0,3,4,1,28/10/2022 09:13
37703,Activo,24/10/2022 11:41,2,1,20,1,0,1,4,3,28/10/2022 10:51
37875,Activo,28/10/2022 17:16,1,2,26,1,0,5,4,3,28/10/2022 17:18
37878,Activo,28/10/2022 17:58,2,2,36,3,1,3,4,3,28/10/2022 18:01
37884,Activo,28/10/2022 23:02,1,1,38,4,1,6,3,2,28/10/2022 23:12
37887,Activo,29/10/2022 14:33,2,2,17,1,0,1,3,3,29/10/2022 14:36
37893,Activo,30/10/2022 11:01,2,1,47,3,1,4,5,3,30/10/2022 11:05
37895,Activo,30/10/2022 20:02,1,2,38,2,1,4,3,3,30/10/2022 20:25
37896,Activo,30/10/2022 22:42,1,1,18,1,0,1,4,2,30/10/2022 22:51
37898,Activo,30/10/2022 23:36,2,2,19,1,0,1,3,3,30/10/2022 23:40
37900,Activo,31/10/2022 09:33,2,2,21,1,0,1,4,3,31/10/2022 10:57
37901,Activo,31/10/2022 10:52,2,2,20,1,0,1,4,3,31/10/2022 11:17
37902,Activo,31/10/2022 13:45,1,2,26,1,0,5,4,2,31/10/2022 13:48
37904,Activo,31/10/2022 14:39,1,2,19,1,0,1,3,3,31/10/2022 14:41
37853,Activo,27/10/2022 11:57,1,2,15,1,0,1,3,3,31/10/2022 14:59
37905,Activo,31/10/2022 15:40,1,1,21,1,0,1,4,3,31/10/2022 15:43
37906,Activo,31/10/2022 20:59,2,2,21,1,0,1,4,3,31/10/2022 21:01
37894,Activo,31/10/2022 21:36,1,2,35,1,0,6,3,3,31/10/2022 21:46
37907,Activo,31/10/2022 22:13,2,1,59,3,0,5,3,2,31/10/2022 22:20
37908,Activo,31/10/2022 23:20,2,1,21,1,0,1,3,3,31/10/2022 23:22
37161,Activo,01/10/2022 16:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37163,Activo,01/10/2022 17:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37169,Activo,02/10/2022 19:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37170,Activo,02/10/2022 23:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37178,Inactivo,03/10/2022 13:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37184,Activo,10/10/2022 17:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37189,Activo,04/10/2022 16:32,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37190,Inactivo,04/10/2022 16:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37194,Activo,04/10/2022 18:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37205,Activo,05/10/2022 10:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37208,Inactivo,05/10/2022 11:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37209,Activo,05/10/2022 11:50,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37214,Activo,05/10/2022 11:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37215,Activo,05/10/2022 11:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37219,Activo,05/10/2022 12:06,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37225,Activo,05/10/2022 13:25,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37226,Activo,05/10/2022 12:16,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37228,Activo,05/10/2022 12:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37232,Activo,05/10/2022 12:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37233,Inactivo,05/10/2022 12:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37235,Inactivo,05/10/2022 12:44,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37237,Activo,05/10/2022 12:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37239,Activo,05/10/2022 13:01,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37240,Activo,05/10/2022 13:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37244,Activo,05/10/2022 14:04,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37247,Activo,05/10/2022 14:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37253,Activo,05/10/2022 17:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37255,Inactivo,05/10/2022 15:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37256,Inactivo,05/10/2022 15:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37257,Activo,05/10/2022 15:28,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37267,Activo,05/10/2022 16:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37269,Inactivo,05/10/2022 16:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37276,Inactivo,05/10/2022 18:33,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37281,Inactivo,05/10/2022 18:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37284,Activo,05/10/2022 19:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37286,Activo,05/10/2022 19:28,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37287,Activo,05/10/2022 19:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37288,Activo,05/10/2022 19:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37289,Activo,05/10/2022 20:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37290,Activo,05/10/2022 20:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37294,Activo,05/10/2022 20:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37295,Inactivo,05/10/2022 20:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37309,Inactivo,05/10/2022 22:23,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37322,Activo,06/10/2022 08:26,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37325,Activo,06/10/2022 06:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37326,Inactivo,06/10/2022 06:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37331,Activo,06/10/2022 08:06,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37332,Inactivo,06/10/2022 08:09,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37335,Activo,06/10/2022 08:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37337,Activo,06/10/2022 08:32,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37338,Inactivo,06/10/2022 08:40,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37339,Activo,06/10/2022 08:49,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37341,Inactivo,06/10/2022 08:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37344,Inactivo,06/10/2022 09:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37345,Activo,06/10/2022 09:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37347,Inactivo,06/10/2022 09:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37354,Activo,06/10/2022 09:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37358,Inactivo,06/10/2022 10:05,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37365,Activo,06/10/2022 10:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37366,Inactivo,06/10/2022 11:04,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37369,Activo,06/10/2022 11:25,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37371,Activo,06/10/2022 11:40,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37373,Activo,06/10/2022 12:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37375,Activo,06/10/2022 13:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37378,Activo,06/10/2022 14:15,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37379,Activo,06/10/2022 14:26,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37380,Inactivo,06/10/2022 14:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37392,Activo,06/10/2022 17:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37395,Inactivo,06/10/2022 17:51,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37397,Activo,06/10/2022 18:40,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37404,Activo,06/10/2022 21:49,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37410,Inactivo,06/10/2022 22:28,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37412,Activo,06/10/2022 23:31,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37421,Activo,07/10/2022 06:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37422,Activo,07/10/2022 07:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37426,Inactivo,07/10/2022 10:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37430,Activo,07/10/2022 10:36,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37433,Activo,07/10/2022 11:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37434,Activo,07/10/2022 11:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37442,Activo,07/10/2022 15:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37449,Activo,07/10/2022 18:11,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37461,Inactivo,08/10/2022 05:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37462,Activo,08/10/2022 11:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37464,Activo,08/10/2022 11:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37465,Activo,08/10/2022 13:06,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37466,Activo,08/10/2022 14:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37470,Inactivo,08/10/2022 23:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37475,Activo,09/10/2022 07:51,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37477,Inactivo,09/10/2022 11:29,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37489,Inactivo,09/10/2022 20:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37490,Activo,09/10/2022 20:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37500,Inactivo,10/10/2022 11:15,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37501,Inactivo,10/10/2022 11:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37515,Activo,10/10/2022 20:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37538,Activo,11/10/2022 18:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37540,Activo,11/10/2022 21:23,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37541,Inactivo,11/10/2022 22:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37543,Activo,12/10/2022 09:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37546,Activo,12/10/2022 17:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37553,Activo,12/10/2022 18:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37557,Inactivo,12/10/2022 23:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37561,Activo,13/10/2022 08:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37563,Activo,13/10/2022 11:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37564,Activo,13/10/2022 11:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37565,Inactivo,13/10/2022 13:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37567,Activo,13/10/2022 13:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37576,Activo,14/10/2022 12:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37579,Inactivo,14/10/2022 15:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37591,Activo,15/10/2022 15:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37600,Activo,16/10/2022 14:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37602,Activo,16/10/2022 20:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37608,Activo,17/10/2022 14:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37613,Inactivo,17/10/2022 16:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37616,Activo,18/10/2022 03:58,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37619,Activo,18/10/2022 10:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37631,Inactivo,18/10/2022 17:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37638,Activo,19/10/2022 14:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37641,Inactivo,20/10/2022 09:04,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37654,Activo,21/10/2022 11:02,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37658,Inactivo,21/10/2022 12:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37667,Activo,21/10/2022 19:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37677,Activo,23/10/2022 23:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37683,Activo,24/10/2022 09:33,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37687,Inactivo,24/10/2022 09:58,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37689,Activo,24/10/2022 10:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37695,Activo,24/10/2022 10:32,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37697,Inactivo,24/10/2022 10:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37705,Inactivo,24/10/2022 11:44,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37709,Activo,24/10/2022 11:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37713,Inactivo,24/10/2022 12:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37714,Activo,24/10/2022 12:28,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37715,Activo,24/10/2022 15:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37718,Activo,24/10/2022 12:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37719,Inactivo,24/10/2022 12:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37722,Activo,24/10/2022 13:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37723,Activo,24/10/2022 14:39,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37725,Inactivo,24/10/2022 15:00,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37728,Activo,24/10/2022 15:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37731,Activo,24/10/2022 16:58,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37733,Inactivo,24/10/2022 17:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37734,Activo,24/10/2022 17:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37735,Inactivo,24/10/2022 18:01,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37741,Inactivo,24/10/2022 18:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37743,Inactivo,24/10/2022 18:40,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37744,Activo,24/10/2022 18:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37745,Activo,24/10/2022 18:50,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37758,Activo,24/10/2022 22:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37762,Activo,25/10/2022 03:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37769,Activo,26/10/2022 10:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37773,Activo,25/10/2022 09:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37775,Inactivo,25/10/2022 10:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37777,Inactivo,25/10/2022 12:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37778,Activo,25/10/2022 13:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37782,Activo,25/10/2022 18:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37785,Activo,25/10/2022 20:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37790,Inactivo,25/10/2022 21:00,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37802,Activo,26/10/2022 08:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37806,Inactivo,26/10/2022 09:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37807,Activo,26/10/2022 09:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37816,Activo,26/10/2022 09:25,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37820,Activo,26/10/2022 09:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37823,Activo,26/10/2022 10:29,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37830,Activo,26/10/2022 14:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37833,Inactivo,26/10/2022 16:02,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37846,Activo,26/10/2022 23:51,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37855,Activo,27/10/2022 11:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37864,Activo,27/10/2022 19:09,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37868,Activo,27/10/2022 20:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37872,Activo,27/10/2022 22:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37874,Activo,28/10/2022 10:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37876,Activo,28/10/2022 17:26,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37882,Activo,28/10/2022 18:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37883,Activo,28/10/2022 20:23,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37885,Activo,30/10/2022 19:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37891,Activo,30/10/2022 09:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37897,Inactivo,30/10/2022 23:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37899,Activo,31/10/2022 03:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
37909,Activo,01/11/2022 02:13,2,2,13,2,0,1,2,3,01/11/2022 02:15
37912,Activo,01/11/2022 13:54,2,1,27,2,0,3,4,2,01/11/2022 14:00
37926,Activo,02/11/2022 11:18,2,2,15,1,0,1,2,3,02/11/2022 11:24
37927,Activo,02/11/2022 12:45,4,2,17,1,0,1,3,3,02/11/2022 12:47
37928,Activo,02/11/2022 12:52,1,2,40,4,1,6,4,2,02/11/2022 13:00
37933,Activo,02/11/2022 13:51,1,1,38,3,1,4,5,2,02/11/2022 13:56
37936,Activo,03/11/2022 09:26,1,1,36,2,1,4,3,3,03/11/2022 09:31
37937,Activo,03/11/2022 10:48,2,2,41,3,1,3,4,1,03/11/2022 10:52
37940,Activo,03/11/2022 12:33,2,2,28,3,1,4,4,2,03/11/2022 12:38
37941,Activo,03/11/2022 13:27,2,2,25,1,0,4,4,1,03/11/2022 13:30
37938,Activo,03/11/2022 13:27,6,2,16,2,0,1,2,1,03/11/2022 13:32
37942,Activo,03/11/2022 16:14,1,2,21,1,0,1,4,3,03/11/2022 16:16
37943,Activo,03/11/2022 16:10,2,2,31,1,0,4,3,3,03/11/2022 16:18
37946,Activo,03/11/2022 18:31,1,2,23,2,1,2,3,3,03/11/2022 18:33
37949,Activo,03/11/2022 22:18,2,1,29,1,0,6,3,3,03/11/2022 22:24
37951,Activo,04/11/2022 01:12,2,2,21,1,0,1,4,2,04/11/2022 01:16
37952,Activo,04/11/2022 01:28,2,2,19,1,0,1,4,3,04/11/2022 01:30
37953,Activo,04/11/2022 01:58,1,1,39,3,1,4,2,3,04/11/2022 02:01
37954,Activo,04/11/2022 02:43,2,2,22,1,0,1,4,3,04/11/2022 02:46
37999,Activo,05/11/2022 09:25,1,2,60,4,1,2,2,2,05/11/2022 09:42
38006,Activo,05/11/2022 12:28,3,2,20,1,0,1,3,3,05/11/2022 12:30
